﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Date Created","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Date Accepted","Dublin Core:Coverage","Dublin Core:Access Rights","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Producer","Item Type Metadata:Event Type","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Interviewer","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Compression","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee",tags,file,itemType,collection,public,featured
152,https://reclaimingourhistories.org/items/show/152,"Bookstore Houses Feminist Literature","Describes unique offerings of FTF bookstore - pamphlets, albums, posters, buttons, etc. Also talks about connection to the Women's Action Collective and affiliated groups such as Women Against Rape, Lesbian Peer Support, and the Womansong newspaper.",1979-06-29,"Jacqueline Paris","Ohio State Lantern","Feminism and Anti-Racism",,,,,PDF,"Lynaya Elliot",2016-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries DIgital Archives. http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1979%2F06%2F29&id=Ar00704&sk=B1A22B80&viewMode=image",,"1970s,activism,fan the flames book collective,representation,Women Against Rape,Women's Action Collective,woodruff",http://reclaimingourhistories.org/files/content/A.1979-06-29.Bookstore.pdf,Article,,1,0
483,https://reclaimingourhistories.org/items/show/483,"Campus area rape spurs escort system discussion","Discusses how the most recent rape on North Campus (January 14, 1979) happened in the same area as the Oct 1977 rape that spured a 500 person protest. Describes the history of the escort services and how some want to advocate for an expansion of the program, while WAR voices their opposition. Reports that 25 emergency phones have been installed.",1979-01-17,"Linda O'Conner","Ohio State Lantern","sexual Violence; Student Life Activism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"emergency phones,Escort system,North Campus Student Association,Olentangy Area Student assocation,rape,USG,WAR,Women Against Rape",http://reclaimingourhistories.org/files/content/A.1979-01-17.CampusArea.pdf,Article,,1,0
562,https://reclaimingourhistories.org/items/show/562,"Campus compass","Meeting times for various organizations - First mention of Women Against Rape (WAR) in the Lantern.WAR's first meeting Jan 16, 1973",1973-01-15,,"Ohio State Lantern","sexual Violence; Student Life Activism",,,,,PDF,"Mia Cariello",2020-08-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"WAR,Women Against Rape",http://reclaimingourhistories.org/files/content/E.1973-01-15.CampusCompass.pdf,Ephemera,,1,0
563,https://reclaimingourhistories.org/items/show/563,"Campus compass","Meeting times for various organizations - WAR's first meeting Jan 16, 1973",1973-01-16,,"Ohio State Lantern","sexual Violence; Student Life Activism",,,,,PDF,"Mia Cariello",2020-08-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"WAR,Women Against Rape",http://reclaimingourhistories.org/files/content/E.1973-01-16.CampusCompass.pdf,Ephemera,,1,0
564,https://reclaimingourhistories.org/items/show/564,"Campus Compass","Shows meeting times for various organizations - includes WAR's meeting time",1973-02-12,,"Ohio State Lantern","sexual Violence; Student Life Activism",,,,,PDF,"Mia Cariello",2020-08-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"WAR,Women Against Rape,Women's Liberation",http://reclaimingourhistories.org/files/content/E.1973-02-12.CampusCompass.pdf,Ephemera,,1,0
912,https://reclaimingourhistories.org/items/show/912,"Campus compass","Meeting times for various organizations - First mention of Women Against Rape (WAR) in the Lantern. WAR's first meeting Jan 16, 1973.",1973-01-15,,"Ohio State Lantern","sexual Violence; Student Life Activism",,,,,PDF,"Mia Cariello",2022-04-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"WAR,Women Against Rape",http://reclaimingourhistories.org/files/content/E.1973-01-15.CampusCompass.pdf,Ephemera,,1,0
137,https://reclaimingourhistories.org/items/show/137,"Center Aids Rape Victims","Discusses the opening of a feminist-focused rape crisis center partially funded by the Women's Action Collective and local churches.",1974-03-08,"Kathy Wesley","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliot",2016-06-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1974%2F03%2F08&id=Ar01100&sk=46DA1D15&viewMode=image",,"1970s,rape culture,sexual assault,Women Against Rape,Women's Action Collective",http://reclaimingourhistories.org/files/content/A.1974-03-08.Center.pdf,Article,,1,0
160,https://reclaimingourhistories.org/items/show/160,"Center Counsels Rape Victims ","Article in the Lantern describes work done by the Rape Crisis Center, dispelling myths about rape culture, providing info and resources, a hotline, and volunteers offering their homes as shelters. It seems only women are allowed to work the hotline and offer survivors shelter.",1983-02-10,"Deborah Levine, Nadine Doan Snyder ","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/#panel=document",,"1980s,rape culture,sexual assault,Toni Goman Rape Crisis Center,Women Against Rape",http://reclaimingourhistories.org/files/content/A.1983-02-10.Center.pdf,Article,,1,0
534,https://reclaimingourhistories.org/items/show/534,"Community goals discussed at Womyn's Affairs meeting","Describes what happened at the Womyn's Affairs Cabinet's forum ""Lets's Get Busy"" and future goals. ",1994-10-03,"Dana Owens","Ohio State Lantern","student life activism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"Angela Ostrom,Catherine Strauss,USG,USGWAC,WAR,Women Affairs Cabinet,Women Against Rape,Womyn's Affairs",http://reclaimingourhistories.org/files/content/A.1994-10-03.CommunityGoals.pdf,Article,,1,0
472,https://reclaimingourhistories.org/items/show/472,"Conspiracy denied","Response to the Letter to the Editor by WAR and OSU Rape Education Project.",1977-11-16,"Arlen R. Stauffer","Ohio State Lantern","Sexual Violence",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"Rape Education Project,WAR,Women Against Rape",http://reclaimingourhistories.org/files/content/A.1977-11-16.Letter.pdf,Article,,1,0
