﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Date Created","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Date Accepted","Dublin Core:Coverage","Dublin Core:Access Rights","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Producer","Item Type Metadata:Event Type","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Interviewer","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Compression","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee",tags,file,itemType,collection,public,featured
103,https://reclaimingourhistories.org/items/show/103,"Board Suspends 2 in Steeb Hall Case ","Of the six students investigated before an OSU judiciary panel for the Steeb Hall gang rape, two were suspended and one was put on disciplinary probation. Those investigated were among those who testified before the grand jury.",1983/06/03,"Christine Casey","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016/11/26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1983%2F06%2F03&id=Ar00101&sk=324244C9&viewMode=image",,"1980s,athletics,rape culture,residence hall,sexual assault,Steeb Hall",http://reclaimingourhistories.org/files/content/A.1983-06-03.Board.pdf,Article,,1,0
97,https://reclaimingourhistories.org/items/show/97,"Dean Seeks Rape Prevention Through Improved Programs","Dean of Student Life Mitchel Livingston calls a meeting with the Office of Judicial Programs, Women's Services, and residence hall directors to implement anti-rape initiatives. States that OSU handled the Steeb Hall case well.",1983/03/08,"Mark DePassio","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016/11/26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1983%2F03%2F08&id=Ar00107&sk=9339CC4B&viewMode=image",,"1980s,escort service,Greek Life,police,rape culture,residence hall,self defense,sexual assault,Steeb Hall,Taylor Tower,Women's Services",http://reclaimingourhistories.org/files/content/A.1983-03-08.Dean.pdf,Article,,1,0
157,https://reclaimingourhistories.org/items/show/157,"Escort Plan Not Enough","Editorial in the Lantern criticizing the Stradley Hall escort service. Author argues that this is a luxury and is useful only in the short-term. Also argues that, in the end, the only real solution is for women to learn how to defend themselves.",1982-02-05,,"Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1982%2F02%2F05&id=Ar00401&sk=C80485F3&viewMode=image",,"1980s,escort service,rape culture,residence hall,self defense,sexual assault,Stradley Hall",http://reclaimingourhistories.org/files/content/A.1982-02-05.Escort.pdf,Article,,1,0
163,https://reclaimingourhistories.org/items/show/163,"Group Protests OSU's Tactics; Says Rape Inquiry Mishandled ","Article from the Lantern  reports that a group of concerned students protested a basketball game at St. John Arena regarding the Steeb Hall gang rape of a woman by six OSU athletes, some of whom were basketball players. The protestors pushed for more transparency and a rape education program.",,"Michael J. Gaborcik","Ohio State Lantern","Student Life Activism",,,,,PDF,"Lynaya Elliott ",2016-07-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1983%2F03%2F04&id=Ar00106&sk=64F3A41E&viewMode=image",,"1980s,athletics,protest,rape culture,REPP,residence hall,Steeb Hall",http://reclaimingourhistories.org/files/content/A.1983-03-04.Group.pdf,Article,,1,0
99,https://reclaimingourhistories.org/items/show/99,"Jennings OKs Rape Education Project for Spring","President Jennings met with anti-rape protestors after their fourth rally about Steeb Hall and agreed to implement REPP. Mentions that WAR has been recognized nationally with a federal research grant, and that REPP will focus on rape culture as a whole.",1983/03/11,"Paula Schimpf","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016/11/26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1983%2F03%2F11&id=Ar00100&sk=ED52679C&viewMode=image",,"1980s,Greek Life,Marlene Longenecker,police,President Jennings,REPP,residence hall,Steeb Hall,Women Against Rape,Women's Services,Women's Studies",http://reclaimingourhistories.org/files/content/A.1983-03-11.Jennings.pdf,Article,,1,0
165,https://reclaimingourhistories.org/items/show/165,"No Rape Indictments Given","Article in the Lantern reports that after less than twenty minutes of deliberation, a grand jury decided against indicting anyone in the Steeb Hall gang rape trial. Jeanette Birkhoff, organizer for Women Against Rape protests, argued this decision may have been shaped by myths held about what does and does not ""count"" as rape.",1983-04-05,"David L. Miller and Christine Casey ","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016-07-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1983%2F04%2F05&id=Ar00100&sk=2A15453D&viewMode=image",,"1980s,rape culture,REPP,residence hall,sexual assault,Steeb Hall,Women Against Rape",http://reclaimingourhistories.org/files/content/A.1983-04-05.No.pdf,Article,,1,0
162,https://reclaimingourhistories.org/items/show/162,"OSU Athletes May Be Involved with Alleged Gang Rape ","Lantern article about at least five OSU athletes involved as suspects in alleged Steeb Hall gang rape. Speaks about reluctance to name rape and tendency of OSU residence officials to be secretive about and cover up sexual assault and not cooperate with police.",1983-02-28,"Mark Braykovich, Cindy Dill, and Lori Murphy ","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016-07-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1983%2F02%2F28&id=Ar00102&sk=1506D7C8&viewMode=image",,"1980s,athletics,police,rape culture,residence hall,sexual assault,Smith Hall,Steeb Hall",http://reclaimingourhistories.org/files/content/A.1983-02-28.OSU.pdf,Article,,1,0
102,https://reclaimingourhistories.org/items/show/102,"OSU Hearings to Start in Steeb Hall Incident ","Article with information about Ohio State hearings following the Steeb Hall gang rape. The hearings took place after a grand jury returned no indictments.",1983/04/29,"David Miller","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016/11/26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1983%2F04%2F29&id=Ar00102&sk=F8B2D002&viewMode=image",,"1980s,rape culture,residence hall,sexual assault,Steeb Hall",http://reclaimingourhistories.org/files/content/A.1983-04-29.OSU.pdf,Article,,1,0
192,https://reclaimingourhistories.org/items/show/192,"OSU Student Raped Inside Stradley Hall ","Lantern article reports that a 28-year-old man charged by OSU PD with raping a female student in Stradley Hall. Does not mention REPP (formed in 1983) but describes OSU PD program ""Can We Talk?"" wherein women learn ""how to communicate with men without giving off the wrong signals.""",1992-10-29,"Andrew Krantz and Christine Mortellaro","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016-11-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1992%2F10%2F29&id=Ar00100&sk=A8DD53FF&viewMode=image",,"1990s,campus police,rape culture,residence hall,sexual assault,Stradley Hall",http://reclaimingourhistories.org/files/content/A.1992-10-29.OSU.pdf,Article,,1,0
94,https://reclaimingourhistories.org/items/show/94,"Park Hall Begins Escort Service for Stradley ","Article about how the all-male Park Hall dorm set up an escort service for residents of the all-female Stradley Hall in the wake of recent rapes. Those who use the service must sign a waiver so their escorts are not liable in the event they are attacked.",1982/02/03,"Shawn Summers","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016/11/26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1982%2F02%2F03&id=Ar00202&sk=D4E664B1&viewMode=image",,"1980s,escort service,Park Hall,police,rape culture,residence hall,sexual assault,Stradley Hall",http://reclaimingourhistories.org/files/content/A.1982-02-03.Park.pdf,Article,,1,0
