﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Date Created","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Date Accepted","Dublin Core:Coverage","Dublin Core:Access Rights","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Producer","Item Type Metadata:Event Type","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Interviewer","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Compression","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee",tags,file,itemType,collection,public,featured
474,https://reclaimingourhistories.org/items/show/474,"Women to protest rape with march","Article advertises the Take Back the Night march on April 29th, 1978 that was sponsored by Women Against Rape (WAR), Women's Action Collective (WAC), and OSU Rape Education Project.",1978-04-27,"Kate Phillips","Ohio State Lantern","Sexual Violence; Student Life Activism; feminism and anti-racism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"Black Women's Leadership Caucus,OSU Rape Education Project,Take Back the Night,TBTN,WAC,WAR,Women Against Rape,Women's Action Collective",http://reclaimingourhistories.org/files/content/A.1978-04-27.WomenToProtest.pdf,Article,,1,0
475,https://reclaimingourhistories.org/items/show/475,"Unity, cooperation can defeat violence","Perspective piece that asks for the inclusion of men in the fight against violence, specifically the Take Back the Night marches.  ",1978-05-01,,"Ohio State Lantern","sexual Violence",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"include men,March,protest,Take Back the Night,TBTN,WAR,Women Against Rape",http://reclaimingourhistories.org/files/content/A.1978-05-01.UnityCooperation.pdf,Article,,1,0
476,https://reclaimingourhistories.org/items/show/476,"Women join in protest to ""take back the night'","Reports on the Take Back the Night march held on April 29th, 1978 with over 250 women in attendance that was sponsored by Women Against Rape (WAR), Women's Action Collectivev (WAC), and OSU Rape Education Project.",1978-05-01,"Kate Phillips","Ohio State Lantern","sexual Violence; Student Life Activism; feminism and anti-racism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"March,OSU Rape Education Project,protest,Take Back the Night,TBTN,WAC,WAR,Women Against Rape,Women's Action Collective",http://reclaimingourhistories.org/files/content/A.1978-05-01.WomenJoin.pdf,Article,,1,0
477,https://reclaimingourhistories.org/items/show/477,"Male attitudes suppress goals","Perspective piece that asserts Women's Rights must be won without the aid of men.",1978-05-03,"Kate Phillips","Ohio State Lantern","sexual Violence; feminism and anti-racism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"March,protest,Take Back the Night,TBTN,WAR,Women Against Rape,women only",http://reclaimingourhistories.org/files/content/A.1978-05-03.MaleAttitudes.pdf,Article,,1,0
488,https://reclaimingourhistories.org/items/show/488,"Women march to protest rape","Article describes the Take Back the Night that occurred on May 19th, 1979 sponsored by WAR. ",1979-05-21,"Babby Conlisk","Ohio State Lantern","sexual Violence; Student Life Activism; feminism and anti-racism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"Leila Rupp,Take Back the Night,TBTN,WAR,Women Against Rape",http://reclaimingourhistories.org/files/content/A.1979-05-21.WomenMarch.pdf,Article,,1,0
490,https://reclaimingourhistories.org/items/show/490,"On idealism, realism and rape","Article expresses the the tension between realists and idealist when addressing the issue of rape. The Lantern is positioned as the realist while WAR and NOW are labeled idealists. ",1979-06-22,"Key Metts","Ohio State Lantern","sexual Violence",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"rape,Take Back the Night,TBTN",http://reclaimingourhistories.org/files/content/A.1979-06-22.OnIdealism.pdf,Article,,1,0
516,https://reclaimingourhistories.org/items/show/516,"Women Unite, Reclaim rights","Describes the Take Back the Night march on May 12th, 1990 in Goodale park.",1990-05-11,"Lori Timmins","Ohio State Lantern","sexual Violence; Student Life Activism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"Gloria McCauley,Goodale Park,March,rally,Take Back the Night,TBTN,Women's Studies Department",http://reclaimingourhistories.org/files/content/A.1990-05-11.WomenUnite.pdf,Article,,1,0
521,https://reclaimingourhistories.org/items/show/521,"Letters to the Lantern Editor","The Take Back the Night coordinating committee writes in response to the Lanter's March 1 article about violence against lesbian asserting they are not just a support group but an activist group. ",1991-03-11,"Multiple ","Ohio State Lantern","sexual Violence; Student Life Activism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"activism,Gloria McCauley,March,protest,rally,Take Back the Night,TBTN",http://reclaimingourhistories.org/files/content/A.1991-03-11.Letters.pdf,Article,,1,0
524,https://reclaimingourhistories.org/items/show/524,"Rally Encourages Taking Back Night (pt.1)","Discusses the Take Back the Night march and rally on May 18th, 1991 in Goodale Park.",1991-05-20,"Krissy Harris","Ohio State Lantern","sexual Violence; Student Life Activism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"Gloria McCauley,rally,Take Back the Night,TBTN",http://reclaimingourhistories.org/files/content/A.1991-05-20.RallyEncourages.pdf,Article,,1,0
526,https://reclaimingourhistories.org/items/show/526,"Women 'take back the night' in march protesting rape, violence","Discusses the Take Back the Night march and rally on May 15th, 1993.",1993-05-17,"Viviane Mao","Ohio State Lantern","sexual Violence; Student Life Activism; feminism and anti-racism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"Chikako Cox,March,protest,rally,Take Back the Night,TBTN,Valerie Rake",http://reclaimingourhistories.org/files/content/A.1993-05-17.WomenTBTN.pdf,Article,,1,0
