﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Date Created","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Date Accepted","Dublin Core:Coverage","Dublin Core:Access Rights","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Producer","Item Type Metadata:Event Type","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Interviewer","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Compression","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee",tags,file,itemType,collection,public,featured
289,https://reclaimingourhistories.org/items/show/289,"Interim Director Appointed, Women's Studies Organizes","Article in the Lantern about appointment of Pamela Millnitz Unger as interim director to the Women's Studies Office, which is administrative, not academic. Many of the women on the WS Office Interim Governing Board were on the Ad Hoc Committee proposing a WS Center.",1975/02/11,"Kathy Jelepis","Ohio State Lantern","Academics and Activism",,,,,PDF,"Lynaya Elliott",2016/06/01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1975%2F02%2F11&id=Ar00301&sk=76958293&viewMode=image",,"1970s,Office of Women's Studies,Pam Unger,Women's Studies Center",http://reclaimingourhistories.org/files/content/A.1975-02-11.Interim.pdf,Article,,1,0
279,https://reclaimingourhistories.org/items/show/279,"Happy Anniversary","Commemorative article in the Lantern of the 10th anniversary of the Office and Center of Women's Studies. Discusses REPP and names the Office of Women's Studies as the fastest growing academic office on campus.",1985/05/13,,"Ohio State Lantern","Academics and Activism",,,,,PDF,"Lynaya Elliott",2016/06/01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1985%2F05%2F13&id=Ar00401&sk=BEBCFBD3&viewMode=image",,"1980s,Mildred Munday,Office of Women's Studies,REPP,Women's Studies Center",http://reclaimingourhistories.org/files/content/A.1985-05-13.Happy.pdf,Article,,1,0
278,https://reclaimingourhistories.org/items/show/278,"Women's Studies Celebrates 10th Year","Article in the Lantern commemorating the 10th anniversary of Women's Studies. Interviews Mildred Munday, who discusses riots in 1970, grassroots origins, and the Rape Education and Prevention Program (REPP).",1984/11/21,"Thrity Umrigar","Ohio State Lantern","Academics and Activism",,,,,PDF,"Lynaya Elliott",2016/06/01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1984%2F11%2F21&id=Ar01400&sk=843EFBB9&viewMode=image",,"1980s,Mildred Munday,Office of Women's Studies,REPP,Women's Studies Center",http://reclaimingourhistories.org/files/content/A.1984-11-21.Womens.pdf,Article,,1,0
275,https://reclaimingourhistories.org/items/show/275,"University Names Interim Director","Article in the Lantern about appointment of Pam Unger as interim director to the Women's Studies Office. Discusses disagreement over use of word ""feminist"" in recruitment of a permanent director and President Enarson's statement about a WS academic major as ""premature.""",1975/01/30,"Kathy Jelepis","Ohio State Lantern","Academics and Activism",,,,,PDF,"Lynaya Elliott",2016/06/01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1975%2F01%2F30&id=Ar00304&sk=D06EF1F6&viewMode=image",,"1970s,Office of Women's Studies,Pam Unger,President Enarson,Women's Studies Center",http://reclaimingourhistories.org/files/content/A.1975-01-30.University.pdf,Article,,1,0
189,https://reclaimingourhistories.org/items/show/189,"College Women Hesitant to Support Feminism Because of Bad Stereotypes ","An article in the Lantern details an interview with Leila Rupp about how women are unlikely to take on the feminist label even if they agree with feminist perspectives and causes. Rupp argues this reluctance stems from negative connotations portraying feminists as militant radical lesbians.",1991-10-29,"Julie Low, Lori Lowe ","Ohio State Lantern","Student Life Activism",,,,,PDF,"Lynaya Elliott ",2016-11-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1991%2F10%2F28&id=Ar00103&sk=4E8DEC73&viewMode=image",,"1990s,Association of Women Students,intersectionality,Leila Rupp,lesbian,REPP,Women's Studies Center",http://reclaimingourhistories.org/files/content/A.1991-10-29.College.pdf,Article,,1,0
187,https://reclaimingourhistories.org/items/show/187,"Women's Studies Lures Men","Lantern article from 1990 about increasing enrollment of men in WS introductory courses; mentions that in AU 1990 there were 65 declared WS majors",1990-11-16,"Jeanine Martini","Ohio State Lantern","Academics and Activism",,,,,PDF,"Lynaya Elliott ",2016-05-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1990%2F11%2F16&id=Ar01500&sk=011D7D82&viewMode=image",,"1990s,curriculum,men,Women's Studies Center",http://reclaimingourhistories.org/files/content/A.1990-11-16.Womens.pdf,Article,,1,0
184,https://reclaimingourhistories.org/items/show/184,"OSU Rape Study to be Explored ","Article in the Lantern reports on Mary Fonow, assistant director of Center for Women's Studies, who will present her findings on rape education to the Ohio Coalition on Sexual Assault. Her study shows that workshops help prevent myths held about rape.",1988-04-27,"Jennifer K. Pierce ","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016-06-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1988%2F04%2F27&id=Ar00306&sk=FF4B1DD6&viewMode=image",,"1980s,Mary Margaret Fonow,Ohio Coalition on Sexual Assault,rape culture,sexual assault,Women's Studies Center",http://reclaimingourhistories.org/files/content/A.1988-04-27.OSU.pdf,Article,,1,0
168,https://reclaimingourhistories.org/items/show/168,"Truth Buried During Steeb Hall Investigation ","In a Lantern article, Marlene Longenecker from the Center for Women's Studies discusses the acquittal of all six OSU athletes accused of gang raping a woman in Steeb Hall. Longenecker says the trial was timed so as to avoid conflict with football and basketball games.",1983-10-05,"Marlene Longenecker","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016-07-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1983%2F10%2F05&id=Ar00500&sk=1243A605&viewMode=image",,"1980s,athletics,Marlene Longenecker,rape culture,residence hall,sexual assault,Steeb Hall,Women's Studies Center",http://reclaimingourhistories.org/files/content/A.1983-10-05.Truth.pdf,Article,,1,0
153,https://reclaimingourhistories.org/items/show/153,"Council OKs New Major","Article announces the Council of Academic Affairs approves creation of women's studies center and major, with later finalization by the University Senate. WS major would fall into the College of Humanities. WS minor is now offered.",1980-04-03,"Sandra Huggler","Ohio State Lantern","Academics and Activism",,,,,PDF,"Lynaya Elliot",2016-06-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives. http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1980%2F04%2F03&id=Ar00308&sk=D6EBE52D&viewMode=image",,"1980s,council of academic affairs,Women's Studies,Women's Studies Center",http://reclaimingourhistories.org/files/content/A.1980-04-03.Council.pdf,Article,,1,0
146,https://reclaimingourhistories.org/items/show/146,"Women's Studies, Administrators Dissenting over Feminism, Finances","Article about administrative resistance to provide WS funding due to (proposed) use of the term ""feminism,"" which was considered militant and radical - note especially Associate Provost George Crepeau's quotes.",1974-11-26,"Lee Ann Hamilton","Ohio State Lantern","Academics and Activism",,,,,PDF,"Lynaya Elliot",2016-06-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives  http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1974%2F11%2F26&id=Ar00102&sk=B6220B43&viewMode=image",,"1970s,Barbara Watts,George Crepeau,Provost Albert Kuhn,Women's Studies Center,Women's Studies Committee,Women's Studies Office,Women's Studies Program",http://reclaimingourhistories.org/files/content/A.1974-11-26.Womens.pdf,Article,,1,0
