﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Date Created","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Date Accepted","Dublin Core:Coverage","Dublin Core:Access Rights","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Producer","Item Type Metadata:Event Type","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Interviewer","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Compression","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee",tags,file,itemType,collection,public,featured
1306,https://reclaimingourhistories.org/items/show/1306,"Letter to the Faculty and Staff of The Ohio State University","Eleven demonstrators arrested by University and Columbus Police for demonstrating at U.S. Navy table in Hitchcock Hall. Some 40 people participated in the demonstration all together.",1968-02-08,"Fredrick Stecker","The Ohio State University Office of University Relations","Student Life Activism",,,,,PDF,"Isabella Guinigundo",2021-08-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letter,,,"University Libraries Digital Archives",,"1960s,Anti-war,Hitchcock Hall,Naval Recruiting,vietnam",http://reclaimingourhistories.org/files/content/E.19680208.LetterFacultyStaff.pdf,Ephemera,,1,0
1305,https://reclaimingourhistories.org/items/show/1305,"Statement by Novice G. Fawcett, President of The Ohio State University","A group of about 30 people demonstrated against drop-in information sessions with a Naval professor which was provided to OSU medical students. 13 people were arrested for “interfering with the operation of the University.”",1968-01-31,"Novice G. Fawcett","The Ohio State University Office of the President","Student Life Activism",,,,,PDF,"Isabella Guinigundo",2021-08-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letter,,,"University Libraries Digital Archives",,"1960s,Anti-war,Hamilton Hall,Naval Recruiting,President Fawcett,vietnam",http://reclaimingourhistories.org/files/content/E.1968-01-31.FawcettStatement.pdf,Ephemera,,1,0
1302,https://reclaimingourhistories.org/items/show/1302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Administration Building,April 26 1968,Black Student Union,Black Studies,Board of Trustees,John Corbally",http://reclaimingourhistories.org/files/content/A.1968-05-02.BSUJustified.pdf,Article,,1,0
1301,https://reclaimingourhistories.org/items/show/1301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,April 26 1968,Journalism",http://reclaimingourhistories.org/files/content/A.1968-05-02.JournalistsCondemnAttacks.pdf,Article,,1,0
1300,https://reclaimingourhistories.org/items/show/1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,campus police,University Committee on Rights and Responsibilities",http://reclaimingourhistories.org/files/content/A.1968-04-30.DeonstratorsCode.pdf,Article,,1,0
1299,https://reclaimingourhistories.org/items/show/1299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Administration Building,Anti-war,April 26 1968,Black women,campus police,Gordon Carson,John Corbally,OSU Police,OSUPD,The Ohio State University Police Department,University Police,vietnam",http://reclaimingourhistories.org/files/content/A.1968-04-29.SetforExtendedSiege.pdf,Article,,1,0
1298,https://reclaimingourhistories.org/items/show/1298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Administration Building,April 26 1968,The Lantern",http://reclaimingourhistories.org/files/content/A.1968-04-29.BurnLanterns.pdf,Article,,1,0
1297,https://reclaimingourhistories.org/items/show/1297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Administration Building,April 26 1968,demands,President Fawcett,Strike",http://reclaimingourhistories.org/files/content/A.1968-04-18.StudentsConfrontFawcett.pdf,Article,,1,0
1296,https://reclaimingourhistories.org/items/show/1296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,demands,Hamilton Hall,Hitchcock Hall,John Corbally,President Fawcett,Tresspassing Charges",http://reclaimingourhistories.org/files/content/A.1968-04-15.UniversityNixesDemands.pdf,Article,,1,0
1247,https://reclaimingourhistories.org/items/show/1247,"Teaching Guide: Using ROH as a Classroom Text","This lesson plan is specifically for introducing the ROH exhibit - Anti-Rape Organizations and Protests at The Ohio State University - 1970s to Present in a classroom discussion.","4 May 2023","Mia Cai Cariello",,"anti-rape activism",,,,,pdf,"Mia Cai Cariello","4 May 2023",,,"This lesson plan is specifically for introducing the ROH exhibit - Anti-Rape Organizations and Protests at The Ohio State University - 1970s to Present in a classroom discussion.","4 May 2023",English,,,,,,,"4 May 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://reclaimingourhistories.org/files/original/65fc58bdf1888a7eb4586b61b7836989.pdf,"Lesson Plan",,1,0
