﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Date Created","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Date Accepted","Dublin Core:Coverage","Dublin Core:Access Rights","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Producer","Item Type Metadata:Event Type","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Interviewer","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Compression","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee",tags,file,itemType,collection,public,featured
1232,https://reclaimingourhistories.org/items/show/1232,"Interview with Marlene Longenecker","Interview with Marlene Longenecker, who was on the Ohio State faculty from 1972-2008. She was the Director of Women's Studies from 1980-1986. She taught in English and? in Women's Studies.",2013-11-15,"Susan Hartmann",,"Academics and Activism",,,,,PDF,"Lynaya Elliott ",2016-05-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Susan Hartmann",,,,,,,,,,,,,,"Ohio State Knowledge Bank https://kb.osu.edu/dspace/handle/1811/65286","Marlene Longenecker","2010s,activism,commune,Marlene Longenecker,Nixon,Women's Action Collective,Women's Gender and Sexuality Studies Department,Women's Studies Department,Women's Studies Program",http://reclaimingourhistories.org/files/content/I.2013-11-15.Longenecker.pdf,Interview,,1,0
1162,https://reclaimingourhistories.org/items/show/1162,"Ellie Lewie Headshot","Photo depicts Ellie Lewie",2021-04-25,"Ellie Lewie",,"student life activism; sexual violence",,,,,jpeg,"Mia Cariello",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,"2010s,2020s,Ellie Lewie,GADHT,Global Arts + Humanities Discovery Theme,It's On Us,sexual assault",http://reclaimingourhistories.org/files/content/P.2021-04-25.EllieLewie.jpeg,Photograph,,1,0
720,https://reclaimingourhistories.org/items/show/720,,"Screenshot of the Slammers Instagram page showing a recent article written about the bar.",2021/06/12,Slammers,Instagram,"LGBTQ Activism",,,,,JPG,"Hyun-Joo Mooney",7/23/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Screenshot,,,"Reclaiming Our Histories ",,"1990s,2000s,2010s,lesbian bars,LGBTQ+",http://reclaimingourhistories.org/files/content/P.2021-06-12.SlammersInsta.jpg,Photograph,,1,0
719,https://reclaimingourhistories.org/items/show/719,"Title: Picture of Wall Street Night Club","Picture depicting night club.",Unknown,"Jill McDonald","Reclaiming Our Histories","LGBTQ Activism",,,,,JPG,"Ali Alkhalifa, Jayasree Sunkireddy",7/23/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,"Reclaiming Our Histories ",,"1990s,2000s,2010s,lesbian bars,LGBTQ+",http://reclaimingourhistories.org/files/content/P.Unknown.WallStreetClub.jpg,Photograph,,1,0
718,https://reclaimingourhistories.org/items/show/718,"Bobbi Moore Interview","Interview with Bobbi Moore, current general manager of Slammers",2021/04/23,"Reclaiming Our Histories","Reclaiming Our Histories","LGBTQ Activism",,,,,MP3,"Ali Alkhalifa, Jayasree Sunkireddy",2021/07/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ali Alkhalifa, Jayasree Sunkireddy",,,,,,,,,,,,,,"Reclaiming Our Histories Archive","Bobbi Moore","1990s,2000s,2010s,lesbian bars,LGBTQ+",http://reclaimingourhistories.org/files/content/I.2021-04-23.BobbiMoore.mp3,Interview,,1,0
717,https://reclaimingourhistories.org/items/show/717,"Jill McDonald Interview","Interview with Jill about the two bars she founded in Columbus",2021/04/21,"Reclaiming Our Histories","Reclaiming Our Histories","LGBTQ Activism",,,,,PDF,"Ali Alkhalifa, Jayasree Sunkireddy",2021/07/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ali Alkhalifa, Jayasree Sunkireddy",,,,,,,,,,,,,,"Reclaiming Our Histories Archive","Jill McDonald","1990s,2000s,2010s,lesbian bars,LGBTQ+",http://reclaimingourhistories.org/files/content/I.2021-04-21.JillMcDonald.pdf,Interview,,1,0
711,https://reclaimingourhistories.org/items/show/711,"Summer Of Allegations","Article reports on the alleged sexual abuse by Dr. Richard Strauss, the Sexual and Cvility Empowerment (SCE) office disolving, and the William Bohonyi allegations. ",2018/08/21,"Zach Varda","Ohio State Lantern","Sexual Violence",,,,,PDF,"Mia Cariello",2021/05/21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,,,"2010s,athlete,athletics,child pornography,diving,Investigation,Jim Jordan,Richard Strauss,SARNCO,SCE,Sexual Assault Response Network of Central Ohio,Sexual Civility and Empowerment Office,sexual violence,Strauss,Title IX,William Bohonyi",http://reclaimingourhistories.org/files/content/A.2018-08-21.SummerOfAllegations.pdf,Article,,1,1
710,https://reclaimingourhistories.org/items/show/710,"Ohio State's Sexual Civility Empowerment under review","A republication of a statement made on April 2, 2018 (Actual April 3, 2018) announcing that OSU's Sexual Civility and Empowerment (SCE) office is under review. ",2018/04/24,"Sam Raudins; Summer Cartwright","Ohio State Lantern","Sexual Violence",,,,,PDF,"Mia Cariello",2021/05/21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,,,"2010s,CCS,Counseling and consultation service,Reporting,review,SARNCO,SCE,Sexual Assault Network of Central Ohio, Title IX,Sexual Civility and Empowerment Office,sexual violence,student activism",http://reclaimingourhistories.org/files/content/A.2018-04-24.OhioStatesSexual.pdf,Article,,1,0
708,https://reclaimingourhistories.org/items/show/708,"50+ orgs call for SCE reinstatement","Article reports that 50 student organizations have signed a letter, which was spearheaded by Advocates for Women of the World (AWOW), asking for the reinstatement of the Sexual Civility and Empowerment Office (SCE). Article discusses when SCE was put under review and the alternatives put in its place; additionally, reports that students demands for similiar resources to SCE to return to campus.",2018/04/10,"Teresa Cardenas","Ohio State Lantern","Student Life Activism; Sexual Violence",,,,,PDF,"Mia Cariello",2021/05/21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,,,"2010s,Advocates for Women of the World,AWOW,Karla Haddad,Letter,SARNCO,SCE,Sexual Assault Response Network of Central Ohio,Sexual Civility and Empowerment Office,sexual violence,student activism,Taylor Albright,Title IX",http://reclaimingourhistories.org/files/content/A.2018-04-10.50Orgs.pdf,Article,,1,0
707,https://reclaimingourhistories.org/items/show/707,"Ohio State's Sexual Civility Empowerment under review","Article in the Lantern reporting that the Sexual Civility and Empowerment office (SCE) has been put under review. Reports on alterntive resources such as SARNCO are mentioned. Details student attitudes to the review and fears of what that means for them.",2018/04/03,"Sam Raudins; Summer Cartwright","Ohio State Lantern","Sexual Violence",,,,,PDF,"Mia Cariello",2021/05/21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,,,"2010s,CCS,Counseling and consultation service,Reporting,review,SARNCO,SCE,Sexual Assault Network of Central Ohio, Rachel LaPointe, Title IX,Sexual Civility and Empowerment Office,sexual violence,student activism",http://reclaimingourhistories.org/files/content/A.2018-04-03.OhioStatesSexual.pdf,Article,,1,0
