﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Date Created","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Date Accepted","Dublin Core:Coverage","Dublin Core:Access Rights","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Producer","Item Type Metadata:Event Type","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Interviewer","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Compression","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee",tags,file,itemType,collection,public,featured
764,https://reclaimingourhistories.org/items/show/764,"Security Improving, Dean Says","Article discusses how campus lighting, bus service, and security patrols are being improved around campus to increase safety.",1970-27-02,"Jody Ross","Ohio State Lantern",,,,,,PDF,"Mia Cariello",2022-04-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"1970s,coeds,Kenneth Bader,lighting,Norma Walker,safety,self defense,self-defense,Women's Self Government Association,WSGA",http://reclaimingourhistories.org/files/content/A.1970-02-27.SecrurityImproving.pdf,Article,,1,0
763,https://reclaimingourhistories.org/items/show/763,"WSGA To Investigate Area Attacks On Coeds","Article describes how the Women's Self Government Association (WSGA) created a new committee to address the attack on coeds. Also promotes the WSGA sponsored ""Attacked? React"" self-defense program for women.",1970-03-02,"Clare Schaefer","Ohio State Lantern","Student Life Activism;Sexual Violence",,,,,PDF,"Mia Cariello",2022-04-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"1970s,coeds,Norma Walker,safety,self defense,self-defense,Women's Self Government Association,WSGA",http://reclaimingourhistories.org/files/content/A.1970-02-03.WSGAToInvestigate.pdf,Article,,1,0
759,https://reclaimingourhistories.org/items/show/759,"Policewoman Shows Defense Techniques","Article describes meeting between Columbus Policewoman Jeanne Bray and the Women's Self Government Association (WSGA) regarding safety and self defense.",1969-14-02,"Mary Beschenbossel","Ohio State Lantern",,,,,,PDF,"Mia Cariello",2022-04-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"1960s,Columbus Police Department,Jeanne Bray,safety,self defense,self-defense,women,Women's Self Government Association,WSGA",http://reclaimingourhistories.org/files/content/A.1969-02-14.PolicewomanShows.pdf,Article,,1,0
756,https://reclaimingourhistories.org/items/show/756,"Police Investigating OSU Area Attacks","Article reports recent attacks on women near campus and overal safety around campus. Interviewed Robert Ruddock,member of the  Columbus Police Department Homicide Squad, who recommended various self defense techniques and the Columbus Police Department pamphlet  ""Fingertip Facts for Women Alone""",1968-11-11,,"Ohio State Lantern","Sexual Violence",,,,,PDF,"Mia Cariello",2022-04-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"1960s,Columbus Police Department,safety,self defense,self-defense,women",http://reclaimingourhistories.org/files/content/A.1968-11-11.PoliceInvestigating.pdf,Article,,1,0
755,https://reclaimingourhistories.org/items/show/755,"Women Advised On Safety","Describes three attacks against women living in the university area. Promotes Columbus Police Department and their pamphlet ""Fingertip Facts for Women Alone"" and contact numbers.",1968-30-10,,"Ohio State Lantern","Sexual Violence",,,,,PDF,"Mia Cariello",2022-04-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"1960s,Columbus Police Department,safety,self defense,self-defense,women",http://reclaimingourhistories.org/files/content/A.1968-10-30.WomenAdvisedOnSafety.pdf,Article,,1,0
754,https://reclaimingourhistories.org/items/show/754,"Policewoman Earns Praise","Article praises Norma Walker, OSU's only policewoman. Details how she shares her knowledge of self defense with girls at dormatories and sorority houses.",1966-02-02,,"Ohio State Lantern",,,,,,PDF,"Mia Cariello",2022-04-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"1960s,campus security,co-eds,Norma Walker,police,Policewoman,safety,self defense,self-defense",http://reclaimingourhistories.org/files/content/A.1966-02-02.PolicewomanEarnsPraise.pdf,Article,,1,0
595,https://reclaimingourhistories.org/items/show/595,"Students, dorm advisers march against campus violence","Describes a ""Take Back the Night"" event hosted by OSU's Residence Hall Advisory Council and the Programs to Learn, Upgrade, and Serve committees to bring awareness of ""campus violence.""",1989-11-07,"Stacey Donovan","Ohio State Lantern","Sexual Violence; Student Life Activism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"Programs to Learn, Updrage, and Serve committees,Residence Hall Advisory Council,RHAC,safety,Take Back the Night,TBTN",http://reclaimingourhistories.org/files/content/A.1989-11-07.StudentsDorms.pdf,Article,,1,0
561,https://reclaimingourhistories.org/items/show/561,"Why? Only my headshrinker knows for sure ","4 of 4 parts of University Forum (Comic) | Discusses coed's [read: women's] safety.",1970-02-24,"Mike Hauck","Ohio State Lantern","sexual Violence; Student Life Activism",,,,,PDF,"Mia Cariello",2020-08-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"assault,lighting,nurse,Oval,safety",http://reclaimingourhistories.org/files/content/E.1970-02-24.UniversityForum.pdf,Ephemera,,1,0
479,https://reclaimingourhistories.org/items/show/479,"WAR hosts meeting","Campus Briefs reports on the ""First-of-its-kind national rape prevention conference"" weekend long conference hosted by Columbus' Women Against Rape (WAR).",1978-11-17,"Jani Aronow","Ohio State Lantern","sexual Violence; Student Life Activism; feminism and anti-racism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"conference,rape prevention,safety,WAR,Women Against Rape",http://reclaimingourhistories.org/files/content/A.1978-11-17.WARHost.pdf,Article,,1,0
430,https://reclaimingourhistories.org/items/show/430,"Efforts Underway to Prevent Rapes","Article discusses an increase in rapes during Spring quarter and what efforts are taking place to mitigate them.",1973-04-20,,"Ohio State Lantern","sexual Violence; Student Life Activism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"rape,safety,self-defense,WAR,Women's Distress Shelter",http://reclaimingourhistories.org/files/content/A.1973-04-20.EffortsUnderway.pdf,Article,,1,0
