﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Date Created","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Date Accepted","Dublin Core:Coverage","Dublin Core:Access Rights","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Producer","Item Type Metadata:Event Type","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Interviewer","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Compression","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee",tags,file,itemType,collection,public,featured
89,https://reclaimingourhistories.org/items/show/89,"Two Women Raped over Weekend as Incidents Increase","Article about two on-campus sexual assaults of 18 y.o. coeds, one of which occurred in a dorm. The Department of Public Safety expresses concerns about recent surge of reported rapes. Offers descriptions of the perpetrators.",1975/11/03,"Mark Geers","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliot",2016/11/26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives  http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1975%2F11%2F03&id=Ar00306&sk=B1FAD962&viewMode=image ",,"1970s,activism,consent,rape culture,sexual assault",http://reclaimingourhistories.org/files/content/A.1975-11-03.Two.pdf,Article,,1,0
91,https://reclaimingourhistories.org/items/show/91,"Special Issue: Sex at OSU","This is a special issue published by the Lantern on various topics surrounding sex at OSU after the sexual revolution.",1977/12/01,,"Ohio State Lantern","Sexual Violence",,,,,PDF,"Amber Jackson",2016/06/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives  http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1977%2F12%2F01&id=Ar00105&sk=59EB02F9&viewMode=image",,"activism,consent,rape culture,sexual revolution",http://reclaimingourhistories.org/files/content/A.1977-12-01.Sex.pdf,Article,,1,1
92,https://reclaimingourhistories.org/items/show/92,"Rape Sentencing Lax","The article speaks on a bill that was passed by a House subcommittee and sponsored by Vernon F. Cook. The bill would define aggravated rape would be rape committed with a deadly weapon by more than one person or by a person  previously convicted of rape.",1980/02/25,,"Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliot",2016/11/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives  http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1980%2F02%2F25&id=Ar00401&sk=8FEEE6AD&viewMode=image",,"activism,consent,rape culture,sexual assault",http://reclaimingourhistories.org/files/content/A.1980-02-25.Rape.pdf,Article,,1,0
93,https://reclaimingourhistories.org/items/show/93,"Area Rape Reports Rise","Article discussing WAR crisis line finding of a 55% increase in campus-area reports. Discusses how shame can prevent some survivors from reporting, and low rate of conviction, especially when the perpetrator is not a stranger to the survivor.",1980/03/06,"Beth Kowalski","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliot",2016/06/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives  http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1980%2F03%2F06&id=Ar00101&sk=643588FC&viewMode=image",,"activism,consent,rape culture,sexual assault",http://reclaimingourhistories.org/files/content/A.1980-03-06.Area.pdf,Article,,1,0
104,https://reclaimingourhistories.org/items/show/104,"Director Writes Book on Feminist Theory","In 1972, Longenecker, writes feminist anthology and had worked toward meeting another need - the establishment of a Center for Women Studies at Ohio State.",1984-11-21,"Thrity Umrigar","Ohio State Lantern","Academics and Activism",,,,,PDF,"Tess Pugsley",2016/06/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives  http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1984%2F11%2F21&id=Ar01401&sk=A94BE196&viewMode=image",,"activism,Center for Women's Studies,feminism",http://reclaimingourhistories.org/files/content/A.1984-11-21.Director.pdf,Article,,1,0
152,https://reclaimingourhistories.org/items/show/152,"Bookstore Houses Feminist Literature","Describes unique offerings of FTF bookstore - pamphlets, albums, posters, buttons, etc. Also talks about connection to the Women's Action Collective and affiliated groups such as Women Against Rape, Lesbian Peer Support, and the Womansong newspaper.",1979-06-29,"Jacqueline Paris","Ohio State Lantern","Feminism and Anti-Racism",,,,,PDF,"Lynaya Elliot",2016-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries DIgital Archives. http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1979%2F06%2F29&id=Ar00704&sk=B1A22B80&viewMode=image",,"1970s,activism,fan the flames book collective,representation,Women Against Rape,Women's Action Collective,woodruff",http://reclaimingourhistories.org/files/content/A.1979-06-29.Bookstore.pdf,Article,,1,0
284,https://reclaimingourhistories.org/items/show/284,"The Women's Action Collective","Advertisement published in the Lantern describing the Women's Action Collective and its wide scope of services and collaborative organizations.",1981/09/21,,"Ohio State Lantern","Student Life Activism",,,,,PDF,"Lynaya Elliott",2016/06/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1981%2F09%2F21&id=Ar02904&sk=8DD34FF0&viewMode=image",,"1980s,activism,consciousness raising,Women's Action Collective",http://reclaimingourhistories.org/files/content/A.1981-09-21.The.pdf,Article,,1,0
306,https://reclaimingourhistories.org/items/show/306,"Interview with Professor John Quigley","Sam Turner interviews Moritz College of Law Prof. John Quigley about his involvement with LGBT activism on campus in the late 1960's. Professor Quigley was the first advisor for Gay Activist Alliance.",10/31/2018,"Sam Turner","Reclaiming Our Histories","LGBTQ Activism",,,,,MP4,"Meg Johnston",11/8/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sam Johnston",,,,,,,,,,,,,,"Reclaiming Our Histories Archive","John Quigley","activism,Gay Activists Alliance,organizing",http://reclaimingourhistories.org/files/content/I.2018-10-31.Quigley.mp4,Interview,,1,0
521,https://reclaimingourhistories.org/items/show/521,"Letters to the Lantern Editor","The Take Back the Night coordinating committee writes in response to the Lanter's March 1 article about violence against lesbian asserting they are not just a support group but an activist group. ",1991-03-11,"Multiple ","Ohio State Lantern","sexual Violence; Student Life Activism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"activism,Gloria McCauley,March,protest,rally,Take Back the Night,TBTN",http://reclaimingourhistories.org/files/content/A.1991-03-11.Letters.pdf,Article,,1,0
533,https://reclaimingourhistories.org/items/show/533,"Rally, march to 'Take  Back the Night'","Description of the Take Back the Night march on May 21st, 1994",1994-05-19,"Adena Washington","Ohio State Lantern","sexual Violence; Student Life Activism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"activism,Goodale Park,March,protest,rally,rape,Take Back the Night,TBTN,Valerie Rake",http://reclaimingourhistories.org/files/content/A.1994-05-19.RallyMarch.pdf,Article,,1,0
