﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Date Created","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Date Accepted","Dublin Core:Coverage","Dublin Core:Access Rights","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Producer","Item Type Metadata:Event Type","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Interviewer","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Compression","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee",tags,file,itemType,collection,public,featured
936,https://reclaimingourhistories.org/items/show/936,"What every woman should know about self-protection","A 15-page Scriptographic pamphlet created by Channing L Bete Co. Inc. Copyrighted in 1972. This pamphlet is the 1974 edition.",,"Channing L Bete Co Inc","Channing L Bete Co Inc","Sexual Violence",,,,,PDF,"Mia Cariello",2022-04-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pamphlet,,,"The Ohio State University Archives",,"1970s,safety,self defense,self protection,self-defense,self-protection,victim,women",https://reclaimingourhistories.org/files/original/2f4c646bef818be726c92141446c90d7.pdf,Ephemera,,1,0
763,https://reclaimingourhistories.org/items/show/763,"WSGA To Investigate Area Attacks On Coeds","Article describes how the Women's Self Government Association (WSGA) created a new committee to address the attack on coeds. Also promotes the WSGA sponsored ""Attacked? React"" self-defense program for women.",1970-03-02,"Clare Schaefer","Ohio State Lantern","Student Life Activism;Sexual Violence",,,,,PDF,"Mia Cariello",2022-04-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"1970s,coeds,Norma Walker,safety,self defense,self-defense,Women's Self Government Association,WSGA",http://reclaimingourhistories.org/files/content/A.1970-02-03.WSGAToInvestigate.pdf,Article,,1,0
834,https://reclaimingourhistories.org/items/show/834,"Father bikes U.S. to peddle","Article reports on J.J. Herron's second bike trip across the country to raise awareness about sexual assault and battery. ",2000-13-07,"Devra Wanetik","Ohio State Lantern","Sexual Violence",,,,,PDF,"Mia Cariello",2022-04-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"1990s,Deborah Schipper,J.J. Herron,rape,Rape Education Prevention Program,safety,SARNCO,Sexual Assault Network of Central Ohio,sexual violence",http://reclaimingourhistories.org/files/content/A.2000-07-13.FatherBikes.pdf,Article,,1,0
417,https://reclaimingourhistories.org/items/show/417,"Hazards at Night Fall ","3 of 4 parts of University Forum | Discusses coed's [read: women's] safety. See other part parts of The University Forum Here: http://reclaimingourhistories.org/files/content/A.1970_2_24_UniversityForum_1_CoEdSelfDefense.pdf / http://reclaimingourhistories.org/files/content/A.1970_2_24_UniversityForum_2_ProtectiveMeasures.pdf / http://reclaimingourhistories.org/files/content/E.1970_2_24_UniversityForum_4_Why?OnlyMyHeadshrinkerKnowsForSure_Cartoon.pdf",1970-02-24,"Donnajean Weighman","Ohio State Lantern","sexual Violence; Student Life Activism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"coed,lighting,safety,walking alone",http://reclaimingourhistories.org/files/content/A.1970-02-24.Hazards.pdf,Article,,1,0
785,https://reclaimingourhistories.org/items/show/785,"Sophomore is 1st woman on security","Article reports on the first female security guard to be employed in the area - Carole Bernstein - and details how she got the job and her official duties.",1972-26-10,"Ellen Teitelman","Ohio State Lantern",,,,,,PDF,"Mia Cariello",2022-04-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"1970s,activist,Carole Bernstein,Ken Shifrin,safety,security,security guard,sit in,Women's Liberation",http://reclaimingourhistories.org/files/content/A.1972-10-26.Sophmore.pdf,Article,,1,0
479,https://reclaimingourhistories.org/items/show/479,"WAR hosts meeting","Campus Briefs reports on the ""First-of-its-kind national rape prevention conference"" weekend long conference hosted by Columbus' Women Against Rape (WAR).",1978-11-17,"Jani Aronow","Ohio State Lantern","sexual Violence; Student Life Activism; feminism and anti-racism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"conference,rape prevention,safety,WAR,Women Against Rape",http://reclaimingourhistories.org/files/content/A.1978-11-17.WARHost.pdf,Article,,1,0
764,https://reclaimingourhistories.org/items/show/764,"Security Improving, Dean Says","Article discusses how campus lighting, bus service, and security patrols are being improved around campus to increase safety.",1970-27-02,"Jody Ross","Ohio State Lantern",,,,,,PDF,"Mia Cariello",2022-04-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"1970s,coeds,Kenneth Bader,lighting,Norma Walker,safety,self defense,self-defense,Women's Self Government Association,WSGA",http://reclaimingourhistories.org/files/content/A.1970-02-27.SecrurityImproving.pdf,Article,,1,0
833,https://reclaimingourhistories.org/items/show/833,"University Police ease parents' fear about safety at Ohio State",,1998-30-07,"Lorri Hughes","Ohio State Lantern",,,,,,PDF,"Mia Cariello",2022-04-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"1990s,blue emergency phones,campus police,class,safety,self-defense,University Police",http://reclaimingourhistories.org/files/content/A.1998-07-30.UniversityPolice.pdf,Article,,1,0
759,https://reclaimingourhistories.org/items/show/759,"Policewoman Shows Defense Techniques","Article describes meeting between Columbus Policewoman Jeanne Bray and the Women's Self Government Association (WSGA) regarding safety and self defense.",1969-14-02,"Mary Beschenbossel","Ohio State Lantern",,,,,,PDF,"Mia Cariello",2022-04-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"1960s,Columbus Police Department,Jeanne Bray,safety,self defense,self-defense,women,Women's Self Government Association,WSGA",http://reclaimingourhistories.org/files/content/A.1969-02-14.PolicewomanShows.pdf,Article,,1,0
1172,https://reclaimingourhistories.org/items/show/1172,"Ohio State offers self-defense videos, expands Lyft ride smart operation hours","Article describes how the Department of Public Safety at OSU and others are trying to increase safety measures around campus. Details include the Department of Public Safety's 10-part safety  spotlight video sereis and the expansion of the Lyft Ride Smart app and Rave Guardian app.",2021-02-04,"Mary Kidwell","Ohio State Lantern",,,,,,PDF,"Mia Cariello",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"2020s,Department of Public Safety,Lyft,personal alarms,Rave Guardian,safety,self defens,self-defense",http://reclaimingourhistories.org/files/content/A.2021-02-04.OhioStateOffers.pdf,Article,,1,0
