﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Date Created","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Date Accepted","Dublin Core:Coverage","Dublin Core:Access Rights","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Producer","Item Type Metadata:Event Type","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Interviewer","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Compression","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee",tags,file,itemType,collection,public,featured
835,https://reclaimingourhistories.org/items/show/835,"University addresses rape prevention tactics","Article reports on the IMPACT Safety Program, Sexual Assault Response Network of Central Ohio (SARNCO), and Rape Education and Prevention Program at Ohio State.",2003-23-04,"Amy Kappler","Ohio State Lantern","Sexual Violence;Academics and Activism",,,,,PDF,"Mia Cariello",2022-04-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"2000s,classes,Dan Elliot,Deborah Schipper,IMPACT Safety Program,Kara Varnor,rape,rape education prevention programs,REPP,SARNCO,self-defense,Sexual Assault Response Network of Central Ohio",http://reclaimingourhistories.org/files/content/A.2003-04-23.UniversityAddresses.pdf,Article,,1,0
834,https://reclaimingourhistories.org/items/show/834,"Father bikes U.S. to peddle","Article reports on J.J. Herron's second bike trip across the country to raise awareness about sexual assault and battery. ",2000-13-07,"Devra Wanetik","Ohio State Lantern","Sexual Violence",,,,,PDF,"Mia Cariello",2022-04-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"1990s,Deborah Schipper,J.J. Herron,rape,Rape Education Prevention Program,safety,SARNCO,Sexual Assault Network of Central Ohio,sexual violence",http://reclaimingourhistories.org/files/content/A.2000-07-13.FatherBikes.pdf,Article,,1,0
711,https://reclaimingourhistories.org/items/show/711,"Summer Of Allegations","Article reports on the alleged sexual abuse by Dr. Richard Strauss, the Sexual and Cvility Empowerment (SCE) office disolving, and the William Bohonyi allegations. ",2018/08/21,"Zach Varda","Ohio State Lantern","Sexual Violence",,,,,PDF,"Mia Cariello",2021/05/21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,,,"2010s,athlete,athletics,child pornography,diving,Investigation,Jim Jordan,Richard Strauss,SARNCO,SCE,Sexual Assault Response Network of Central Ohio,Sexual Civility and Empowerment Office,sexual violence,Strauss,Title IX,William Bohonyi",http://reclaimingourhistories.org/files/content/A.2018-08-21.SummerOfAllegations.pdf,Article,,1,1
710,https://reclaimingourhistories.org/items/show/710,"Ohio State's Sexual Civility Empowerment under review","A republication of a statement made on April 2, 2018 (Actual April 3, 2018) announcing that OSU's Sexual Civility and Empowerment (SCE) office is under review. ",2018/04/24,"Sam Raudins; Summer Cartwright","Ohio State Lantern","Sexual Violence",,,,,PDF,"Mia Cariello",2021/05/21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,,,"2010s,CCS,Counseling and consultation service,Reporting,review,SARNCO,SCE,Sexual Assault Network of Central Ohio, Title IX,Sexual Civility and Empowerment Office,sexual violence,student activism",http://reclaimingourhistories.org/files/content/A.2018-04-24.OhioStatesSexual.pdf,Article,,1,0
708,https://reclaimingourhistories.org/items/show/708,"50+ orgs call for SCE reinstatement","Article reports that 50 student organizations have signed a letter, which was spearheaded by Advocates for Women of the World (AWOW), asking for the reinstatement of the Sexual Civility and Empowerment Office (SCE). Article discusses when SCE was put under review and the alternatives put in its place; additionally, reports that students demands for similiar resources to SCE to return to campus.",2018/04/10,"Teresa Cardenas","Ohio State Lantern","Student Life Activism; Sexual Violence",,,,,PDF,"Mia Cariello",2021/05/21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,,,"2010s,Advocates for Women of the World,AWOW,Karla Haddad,Letter,SARNCO,SCE,Sexual Assault Response Network of Central Ohio,Sexual Civility and Empowerment Office,sexual violence,student activism,Taylor Albright,Title IX",http://reclaimingourhistories.org/files/content/A.2018-04-10.50Orgs.pdf,Article,,1,0
707,https://reclaimingourhistories.org/items/show/707,"Ohio State's Sexual Civility Empowerment under review","Article in the Lantern reporting that the Sexual Civility and Empowerment office (SCE) has been put under review. Reports on alterntive resources such as SARNCO are mentioned. Details student attitudes to the review and fears of what that means for them.",2018/04/03,"Sam Raudins; Summer Cartwright","Ohio State Lantern","Sexual Violence",,,,,PDF,"Mia Cariello",2021/05/21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,,,"2010s,CCS,Counseling and consultation service,Reporting,review,SARNCO,SCE,Sexual Assault Network of Central Ohio, Rachel LaPointe, Title IX,Sexual Civility and Empowerment Office,sexual violence,student activism",http://reclaimingourhistories.org/files/content/A.2018-04-03.OhioStatesSexual.pdf,Article,,1,0
705,https://reclaimingourhistories.org/items/show/705,"Interview with Ella Lewie","Audio interview with Ella Lewie about her time at The Ohio State University as a student and as a founding member of It's On Us at Ohio State.",2021/02/16,"Mia Cariello","Reclaiming Our Histories","Sexual Violence; Student Life Activism",,,,,m4a,"Mia Cariello",2021/05/21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mia Cariello",,,,,,,,,,,,,,"Reclaiming Our Histories Archive","Ella Lewie","2010s,Counseling and consultation service,Ella Lewie,It's On Us,Lewie,SARNCO,Sexual Civility and Empowerment Office,Strauss,student activism",http://reclaimingourhistories.org/files/content/I.2021-02-16.EllaLewie.mp3,Interview,,1,0
704,https://reclaimingourhistories.org/items/show/704,"Interview with Molly Pierano","Audio interview with Molly Pierano about her time at The Ohio State University as a student and as a staff member. ",2021/02/18,"Mia Cariello","Reclaiming Our Histories","Sexual Violence; Student Life Activism",,,,,mp3,"Mia Cariello",2021/05/21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mia Cariello",,,,,,,,,,,,,,"Reclaiming Our Histories Archive","Molly Pierano","2010s,Advocacy,Delta Gamma,Madison Eagle,Molly Pierano,Office of Institutional Equity,OIE,Pierano,SARNCO,SCE,sexual assault,Sexual Assault Response Network of Central Ohio,Sexual Civility and Empowerment Office,sexual violence,staff,Take Back the Night at Ohio State,TBTNOSU,Title IX",http://reclaimingourhistories.org/files/content/I.2021-02-18.MollyPierano.mp3,Interview,,1,0
548,https://reclaimingourhistories.org/items/show/548,"Women 'take back the ngiht'","Describes the Take  Back the Night march and rally on May 13th, 2009 that was hosted by Womyn and Allies Rising in Resistance (WARR). ",2009-05-18,"Katherine Witzman","Ohio State Lantern","sexual Violence; Student Life Activism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"BRAVO,CCS,March,protest,rally,SARNCO,Take Back the Night,TBTN,vigil,WARR,Women and Allies Rising in Resistance,Womyn and Allies Rising in Resistance",http://reclaimingourhistories.org/files/content/A.2009-05-18.WomenTakeBackTheNight.pdf,Article,,1,0
204,https://reclaimingourhistories.org/items/show/204,"Women Urged to be Aggressive","Article about REPP coordinator and self defense instructor Deborah Schipper. In 1983 Schipper gave up her secure well-paying job to become Women Against Rape's Crisis Center coordinator. Schipper also helps out with SARNCO training.",2000-01-20,"Tasha Thomas","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliot",2016-06-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives. http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F2000%2F01%2F20&id=Ar00300&sk=6485EE62&viewMode=image",,"2000s,Deborah Schipper,REPP,SARNCO,self defense,Toni Goman Rape Crisis Center,Women Against Rape",http://reclaimingourhistories.org/files/content/A.2000-01-20.Women.pdf,Article,,1,0
