﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Date Created","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Date Accepted","Dublin Core:Coverage","Dublin Core:Access Rights","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Producer","Item Type Metadata:Event Type","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Interviewer","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Compression","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee",tags,file,itemType,collection,public,featured
177,https://reclaimingourhistories.org/items/show/177,"Abortion Clinics Investigated; League Accuses Them of Lying","Article in the Lantern reports that a campus abortion clinic was accused of trying to scare women out of choosing abortion with graphic images and inaccurate information. Also discusses recent reduction of Hyde Amendment (loss of rape and incest provision).",1986-10-09,"Michelle A. Schwartz","Ohio State Lantern","Reproductive Justice",,,,,PDF,"Lynaya Elliott ",2016-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1986%2F10%2F09&id=Ar01103&sk=A333CEBE&viewMode=image",,"1980s,CPC,NARAL,reproductive justice",http://reclaimingourhistories.org/files/content/A.1986-10-09.Abortion.pdf,Article,,1,0
404,https://reclaimingourhistories.org/items/show/404,"About Buckeye Coeds 1962-1963","""About Buckeye Coeds"" booklet for women students published by the Women's Self Government Association, featuring information about women's organizations on campus, as well as women's residence halls, honoraries, study groups, and WGSA history and membership information.",1962,WSGA,WSGA,"Student Life Activism",,,,,PDF,"Allison Bolam",12/9/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Booklet,,,"The Ohio State University Archives",,"WSGA; 1960s",http://reclaimingourhistories.org/files/content/E.1962.ABC.pdf,Ephemera,,1,0
811,https://reclaimingourhistories.org/items/show/811,"Acquaintance rape plagues college women","Article reports on acquaintance rape and suggests related courses and resources available on campus.",1984-14-05,"Elizabeth M. Bryant","Ohio State Lantern","Student Life Activism;Sexual Violence",,,,,PDF,"Mia Cariello",2022-04-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"harassment,Marty Schmidt,Norma Walker,OSU Police,Rape Education Prevention Program,REPP,self defense,self-defense,Women's Movement",http://reclaimingourhistories.org/files/content/A.1984-05-14.Aquaintance.pdf,Article,,1,0
1122,https://reclaimingourhistories.org/items/show/1122,"Affirmative Action Proposal for the Center of Women's Studies","The Center for WS declares a necessity for a more intentionally diverse faculty and student base to improve learning experiences",1987-12,"Susan Hartmann","The Ohio State University","Academics and Activism",,,,,PDF,"Ali Alkhalifa",2022-07-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Call to Action",,,"WGSS Department",,"affirmative action,Center for Women's Studies,Faculty",http://reclaimingourhistories.org/files/content/E.1987-12.AffirmativeAction.pdf,Ephemera,,1,0
1159,https://reclaimingourhistories.org/items/show/1159,"AHPID Activism (exhibit thumbnail image)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://reclaimingourhistories.org/files/original/46296e1f6f22faa0cd11de2807b81cdc.png,,,1,0
619,https://reclaimingourhistories.org/items/show/619,"Alpha Kappa Lambda Fraternity and Take Back the Night","Photograph that shows the Brothers of Alpha Kappa Lambda (AKL) Fraternity collaborating with Take Back the Night to raise money for LSS CHOICES  for Victims of Domestic Violence in Franklin Country by selling donuts. The signs with the paper hearts and hands are from Take Back the Night's Love Letters to Survivors  and AKL's These Hands Don't Hurt iniative. ",4/10/2019,"Mia Cariello","Reclaiming Our Histories","student life activism; sexual violence",,,,,JPEG,"Mia Cariello",8/15/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Photograph",,,"Reclaiming Our Histories Archive",,"2019,AKL,Alpha Kappa Lambda,Fraternity,Fundraising,LSS CHOICES,March,protest,rally,Take Back the Night,Take Back the Night Week,TBTN",http://reclaimingourhistories.org/files/content/P.2019-04-10.AKLTBTN.jpeg,Photograph,,1,0
1347,https://reclaimingourhistories.org/items/show/1347,"Alternate Summit Station Logo","Colorful logo of Summit Station using the lesbian priide flag colors",,,"Free Beer Tomorrow",,"Academics and Activism",,,,JPG,"Ali Alkhalifa",2023-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digital photo",,,"Reclaiming Our Histories",,,https://reclaimingourhistories.org/files/original/5cc8d46818347c33393696a0b401678e.png,Photograph,,1,0
1332,https://reclaimingourhistories.org/items/show/1332,"An old flyer that depicts Summit Station's weekly events","An odd February weekend's offerings for bar patrons when Summit Station used to be open",,,ROH,"Academics and Activism",,,,,jpg,"Ali Alkhalifa",2023-08-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activism,Lesbian bar,local lesbian history,student volunteer,Summit Station",http://reclaimingourhistories.org/files/content/P.VintageSummitFlyer.jpg,,,1,0
808,https://reclaimingourhistories.org/items/show/808,"Angels need weapons defense, say fired instructors","Article details how three Guardian Angels instructors were fired from deviating from the Guardian Angels training guideline and how it has impacted Angel recruits.",1982-13-07,"Earl Glasure","Ohio State Lantern","Student Life Activism",,,,,PDF,"Mia Cariello",2022-04-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"1980s,Guardian Angels,patrol,self defense,self-defense,Weapons",http://reclaimingourhistories.org/files/content/A.1982-07-13.Angels.pdf,Article,,1,0
1331,https://reclaimingourhistories.org/items/show/1331,"Another variant of the weekend's events flyer","Social media flyers made by OSU students to advertise the event",2023-05-01,"Julia Applegate",ROH,"Academics and Activism",,,,,jpg,"Ali Alkhalifa",2023-08-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activism,Lesbian bar,local lesbian history,student volunteer,Summit Station",http://reclaimingourhistories.org/files/content/P.2023-05-01.DedicationWeekend.jpg,,,1,0
