﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Date Created","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Date Accepted","Dublin Core:Coverage","Dublin Core:Access Rights","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Producer","Item Type Metadata:Event Type","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Interviewer","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Compression","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee",tags,file,itemType,collection,public,featured
113,https://reclaimingourhistories.org/items/show/113,"A Warning","Lantern article reports that the Dean of Women Christine Conaway responds to the rape and murder of Mary Margaret Andrews. She advises freshmen women to travel in groups of at least three and in well-lit areas. ",1962-09-25,,"Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016-07-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1962%2F09%2F25&id=Ar00201&sk=2289F165&viewMode=image",,"1960s,Christine Conaway,Mary Margaret Andrews,rape culture,sexual assault",http://reclaimingourhistories.org/files/content/A.1962-09-25.Warning.pdf,Article,,1,0
195,https://reclaimingourhistories.org/items/show/195,"Anti-Rape Seminar for Women Only ","Article in the Lantern about REPP self defense program facilitated by Deborah Schipper that only women can attend. It is argued that men cannot emotionally comprehend rape in the same way women do, and that it is better if men do not know the self defense techniques.",1993-04-16,"Pam Dobies ","Ohio State Lantern","Student Life Activism",,,,,PDF,"Lynaya Elliott ",2016-06-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1993%2F04%2F16&id=Ar00104&sk=8C2A39F3&viewMode=image",,"1990s,men,rape culture,REPP,self defense,sexual assault,Women's Services",http://reclaimingourhistories.org/files/content/A.1993-04-16.Anti-Rape.pdf,Article,,1,0
114,https://reclaimingourhistories.org/items/show/114,"Are Campus Area Lights Ample?","Lantern article about how streetlights might increase safety and reduce risk of rape and other crimes on and near OSU campus. Discusses barriers to increasing the quantity and quality of streetlights and how police/ambulance patrols can help decrease crime.",1963-11-14,"Donna Boller","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016-07-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1963%2F11%2F14&id=Ar00104&sk=ECA7E04B&viewMode=image",,"1960s,Christine Conaway,rape culture,sexual assault,Women's Self-Government Association",http://reclaimingourhistories.org/files/content/A.1963-11-14.Are.pdf,Article,,1,0
93,https://reclaimingourhistories.org/items/show/93,"Area Rape Reports Rise","Article discussing WAR crisis line finding of a 55% increase in campus-area reports. Discusses how shame can prevent some survivors from reporting, and low rate of conviction, especially when the perpetrator is not a stranger to the survivor.",1980/03/06,"Beth Kowalski","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliot",2016/06/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives  http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1980%2F03%2F06&id=Ar00101&sk=643588FC&viewMode=image",,"activism,consent,rape culture,sexual assault",http://reclaimingourhistories.org/files/content/A.1980-03-06.Area.pdf,Article,,1,0
103,https://reclaimingourhistories.org/items/show/103,"Board Suspends 2 in Steeb Hall Case ","Of the six students investigated before an OSU judiciary panel for the Steeb Hall gang rape, two were suspended and one was put on disciplinary probation. Those investigated were among those who testified before the grand jury.",1983/06/03,"Christine Casey","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016/11/26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1983%2F06%2F03&id=Ar00101&sk=324244C9&viewMode=image",,"1980s,athletics,rape culture,residence hall,sexual assault,Steeb Hall",http://reclaimingourhistories.org/files/content/A.1983-06-03.Board.pdf,Article,,1,0
137,https://reclaimingourhistories.org/items/show/137,"Center Aids Rape Victims","Discusses the opening of a feminist-focused rape crisis center partially funded by the Women's Action Collective and local churches.",1974-03-08,"Kathy Wesley","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliot",2016-06-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1974%2F03%2F08&id=Ar01100&sk=46DA1D15&viewMode=image",,"1970s,rape culture,sexual assault,Women Against Rape,Women's Action Collective",http://reclaimingourhistories.org/files/content/A.1974-03-08.Center.pdf,Article,,1,0
160,https://reclaimingourhistories.org/items/show/160,"Center Counsels Rape Victims ","Article in the Lantern describes work done by the Rape Crisis Center, dispelling myths about rape culture, providing info and resources, a hotline, and volunteers offering their homes as shelters. It seems only women are allowed to work the hotline and offer survivors shelter.",1983-02-10,"Deborah Levine, Nadine Doan Snyder ","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/#panel=document",,"1980s,rape culture,sexual assault,Toni Goman Rape Crisis Center,Women Against Rape",http://reclaimingourhistories.org/files/content/A.1983-02-10.Center.pdf,Article,,1,0
119,https://reclaimingourhistories.org/items/show/119,"Coed Recalls Frightening Experience","Former Lantern reporter discloses being attacked by a man on her way to her work one night. She was unable to identify him because she never saw his face. Describes poor lighting and compliments Dean Conaway's suggestions about women walking in groups.",1965-01-29,,"Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliot",2016-07-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives. http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1965%2F01%2F29&id=Ar00106&sk=978547BC&viewMode=image",,"1960s,Mary Margaret Andrews,police,rape culture,self defense,sexual assault",http://reclaimingourhistories.org/files/content/A.1965-01-29.Coed.pdf,Article,,1,0
117,https://reclaimingourhistories.org/items/show/117,"Coed Safety Problems: What Can be Done?","First of a four part series on OSU coed safety. Describes violence against multiple women in the OSU area, including Mary Margaret Andrews. Reports that many women feel unsafe taking classes after dark. Calls on student government to take action.",1965-01-27,"John Huddy","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliot",2016-07-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives. http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1965%2F01%2F27&id=Ar00100&sk=3402DD49&viewMode=image",,"1960s,Mary Margaret Andrews,police,rape culture,self defense,sexual assault",http://reclaimingourhistories.org/files/content/A.1965-01-27.Coed.pdf,Article,,1,0
136,https://reclaimingourhistories.org/items/show/136,"Crisis Center Open to Assist Rape Victims ","Article in the Lantern about the opening of the Rape Crisis Center. The center is an outgrowth of Women Against Rape and was named in honor of Toni Goman, a member of the Women's Action Collective who was murdered in autumn 1973. The office location is not publicized.",1974-02-08,"Kathy Wesley","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016-07-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives  http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1974%2F02%2F08&id=Ar00501&sk=C5972FCF&viewMode=image",,"1970s,police,rape culture,sexual assault,Toni Goman Rape Crisis Center,Women Against Rape,Women's Action Collective",http://reclaimingourhistories.org/files/content/A.1974-02-08.Crisis.pdf,Article,,1,0
