﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Date Created","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Date Accepted","Dublin Core:Coverage","Dublin Core:Access Rights","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Producer","Item Type Metadata:Event Type","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Interviewer","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Compression","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee",tags,file,itemType,collection,public,featured
89,https://reclaimingourhistories.org/items/show/89,"Two Women Raped over Weekend as Incidents Increase","Article about two on-campus sexual assaults of 18 y.o. coeds, one of which occurred in a dorm. The Department of Public Safety expresses concerns about recent surge of reported rapes. Offers descriptions of the perpetrators.",1975/11/03,"Mark Geers","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliot",2016/11/26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives  http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1975%2F11%2F03&id=Ar00306&sk=B1FAD962&viewMode=image ",,"1970s,activism,consent,rape culture,sexual assault",http://reclaimingourhistories.org/files/content/A.1975-11-03.Two.pdf,Article,,1,0
90,https://reclaimingourhistories.org/items/show/90,"Rape is Violence","WAR sponsors a 500 person rally at Raney Commons in protest to the alleged rape of a lesbian dorm resident by three men. The survivor cited she did not report to the police to avoid publicity.",1977/10/25,"Cynthia Acker","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliot",2017/02/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives  http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1977%2F10%2F25&id=Ar00104&sk=174BD3A8&viewMode=image ",,"consciousness raising,consent,demands/ goals,lesbian,protest,rape culture,sexual assault,Women Against Rape",http://reclaimingourhistories.org/files/content/A.1977-10-25.Rape.pdf,Article,,1,1
92,https://reclaimingourhistories.org/items/show/92,"Rape Sentencing Lax","The article speaks on a bill that was passed by a House subcommittee and sponsored by Vernon F. Cook. The bill would define aggravated rape would be rape committed with a deadly weapon by more than one person or by a person  previously convicted of rape.",1980/02/25,,"Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliot",2016/11/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives  http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1980%2F02%2F25&id=Ar00401&sk=8FEEE6AD&viewMode=image",,"activism,consent,rape culture,sexual assault",http://reclaimingourhistories.org/files/content/A.1980-02-25.Rape.pdf,Article,,1,0
93,https://reclaimingourhistories.org/items/show/93,"Area Rape Reports Rise","Article discussing WAR crisis line finding of a 55% increase in campus-area reports. Discusses how shame can prevent some survivors from reporting, and low rate of conviction, especially when the perpetrator is not a stranger to the survivor.",1980/03/06,"Beth Kowalski","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliot",2016/06/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives  http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1980%2F03%2F06&id=Ar00101&sk=643588FC&viewMode=image",,"activism,consent,rape culture,sexual assault",http://reclaimingourhistories.org/files/content/A.1980-03-06.Area.pdf,Article,,1,0
94,https://reclaimingourhistories.org/items/show/94,"Park Hall Begins Escort Service for Stradley ","Article about how the all-male Park Hall dorm set up an escort service for residents of the all-female Stradley Hall in the wake of recent rapes. Those who use the service must sign a waiver so their escorts are not liable in the event they are attacked.",1982/02/03,"Shawn Summers","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016/11/26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1982%2F02%2F03&id=Ar00202&sk=D4E664B1&viewMode=image",,"1980s,escort service,Park Hall,police,rape culture,residence hall,sexual assault,Stradley Hall",http://reclaimingourhistories.org/files/content/A.1982-02-03.Park.pdf,Article,,1,0
95,https://reclaimingourhistories.org/items/show/95,"Preventative Idea","Response to the editorial ""Escort Service Not Enough."" Co-written by one of the male students interviewed in ""Park Hall Begins Escort Service for Stradley.""",1982/02/26,"Scott Conway and Kevin Cashen","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016/11/26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1982%2F02%2F26&id=Ar00411&sk=5AC34FBE&viewMode=image",,"1980s,escort service,Park Hall,rape culture,residence hall,sexual assault,Stradley Hall",http://reclaimingourhistories.org/files/content/A.1982-02-26.Preventative.pdf,Article,,1,0
96,https://reclaimingourhistories.org/items/show/96,"Police Suspect Students of Multiple Rape in Dorm","OSU PD say a student was raped in her Steeb Hall dorm room several times. As many as six OSU students are suspects in the case.",1983/02/24,"Eric Hansen","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016/11/26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1983%2F02%2F24&id=Ar00104&sk=B5701EB3&viewMode=image",,"1980s,police,rape culture,residence hall,sexual assault,Steeb Hall",http://reclaimingourhistories.org/files/content/A.1983-02-24.Police.pdf,Article,,1,0
97,https://reclaimingourhistories.org/items/show/97,"Dean Seeks Rape Prevention Through Improved Programs","Dean of Student Life Mitchel Livingston calls a meeting with the Office of Judicial Programs, Women's Services, and residence hall directors to implement anti-rape initiatives. States that OSU handled the Steeb Hall case well.",1983/03/08,"Mark DePassio","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016/11/26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1983%2F03%2F08&id=Ar00107&sk=9339CC4B&viewMode=image",,"1980s,escort service,Greek Life,police,rape culture,residence hall,self defense,sexual assault,Steeb Hall,Taylor Tower,Women's Services",http://reclaimingourhistories.org/files/content/A.1983-03-08.Dean.pdf,Article,,1,0
98,https://reclaimingourhistories.org/items/show/98,"Third Anti-Rape Rally Misses Jennings","Anti-rape protestors hold third rally following Steeb Hall gang rape. A list of demands were delivered to the Office of the President because President Jennings was out of state in Chicago. Article includes interviews with students.",1983/03/08,"Cindy Dill","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016/11/26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1983%2F03%2F08&id=Ar00101&sk=86CAB61D&viewMode=image",,"1980s,athletics,demands,Oval,President Jennings,protest,rape culture,residence hall,sexual assault,Steeb Hall,Women's Action Collective",http://reclaimingourhistories.org/files/content/A.1983-03-08.Third.pdf,Article,,1,0
100,https://reclaimingourhistories.org/items/show/100,"University Responds Well to Needed Rape Program","Article commending President Jennings and OSU administration for acting quickly in putting activists' proposed Rape Education and Prevention Program (REPP) into effect.",1983/03/30,,"Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016/11/26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1983%2F03%2F30&id=Ar00401&sk=EF8A6AA4&viewMode=image",,"1980s,President Jennings,protest,rape culture,REPP,residence hall,sexual assault,Steeb Hall,Union,Women's Services",http://reclaimingourhistories.org/files/content/A.1983-03-30.University.pdf,Article,,1,0
