﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Date Created","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Date Accepted","Dublin Core:Coverage","Dublin Core:Access Rights","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Producer","Item Type Metadata:Event Type","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Interviewer","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Compression","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee",tags,file,itemType,collection,public,featured
192,https://reclaimingourhistories.org/items/show/192,"OSU Student Raped Inside Stradley Hall ","Lantern article reports that a 28-year-old man charged by OSU PD with raping a female student in Stradley Hall. Does not mention REPP (formed in 1983) but describes OSU PD program ""Can We Talk?"" wherein women learn ""how to communicate with men without giving off the wrong signals.""",1992-10-29,"Andrew Krantz and Christine Mortellaro","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016-11-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1992%2F10%2F29&id=Ar00100&sk=A8DD53FF&viewMode=image",,"1990s,campus police,rape culture,residence hall,sexual assault,Stradley Hall",http://reclaimingourhistories.org/files/content/A.1992-10-29.OSU.pdf,Article,,1,0
161,https://reclaimingourhistories.org/items/show/161,"Short-Term, Individual Perspective Best Strategy for Preventing Rape ","In this Lantern article, an OSU police officer argues that it is better to approach rape as a short-term individual issue instead of linking sexual assault to larger structural factors. He cites two ""types"" of rapists - anger rapists and power rapists.",1983-02-10,"Eric Hansen, Deborah Levine  ","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1983%2F02%2F10&id=Ar01201&sk=FE27EE82&viewMode=image",,"1980s,campus police,rape culture,self defense,sexual assault,Toni Goman Rape Crisis Center,Women Against Rape",http://reclaimingourhistories.org/files/content/A.1983-02-10.Short-Term.pdf,Article,,1,0
833,https://reclaimingourhistories.org/items/show/833,"University Police ease parents' fear about safety at Ohio State",,1998-30-07,"Lorri Hughes","Ohio State Lantern",,,,,,PDF,"Mia Cariello",2022-04-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"1990s,blue emergency phones,campus police,class,safety,self-defense,University Police",http://reclaimingourhistories.org/files/content/A.1998-07-30.UniversityPolice.pdf,Article,,1,0
194,https://reclaimingourhistories.org/items/show/194,"Rape Prevention","Letter written in criticism of the ""OSU student raped in Stradley Hall"" article published in the Lantern. Describes victim-blaming, failure to cite the REPP as a resource, and problems with the decision to take the survivor to the university hospital.",1992-11-06,"Lynn Maurer","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliott ",2016-11-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1992%2F11%2F06&id=Ar00700&sk=B116BCFD&viewMode=image",,"1990s,campus police,men can stop rape,rape culture,REPP,residence hall,sexual assault,Stradley Hall",http://reclaimingourhistories.org/files/content/A.1992-11-06.Rape.pdf,Article,,1,0
765,https://reclaimingourhistories.org/items/show/765,"Students Organize Small Police Force","Article talks about how the United Students Organization (USO) is establishing a student security force. Volunteers for the security force will be unarmed, trained in self defense, and first aid.",1970-04-03,"Roger Mezger","Ohio State Lantern",,,,,,PDF,"Mia Cariello",2022-04-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"1970s,campus police,Jeff Benson,safety,student security force,United Student Organization,USO",http://reclaimingourhistories.org/files/content/A.1970-03-04.StudentsOrganize.pdf,Article,,1,0
244,https://reclaimingourhistories.org/items/show/244,"3 Face Charges of Improper Dress","Short piece in the Lantern about arrests made at a GAA social event. Three OSU graduates were arrested by undercover campus police for cross dressing.",1971-12-06,,"Ohio State Lantern","LGBTQ Activism",,,,,PDF,"Meg Johnston",2018-08-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1971%2F12%2F06&id=Ar00303&sk=AA95B79C&viewMode=image",,"1970s,campus police,Gay Activists Alliance,LGBTQ+",http://reclaimingourhistories.org/files/content/A.1971-12-06.Three.pdf,Article,,1,0
1299,https://reclaimingourhistories.org/items/show/1299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Administration Building,Anti-war,April 26 1968,Black women,campus police,Gordon Carson,John Corbally,OSU Police,OSUPD,The Ohio State University Police Department,University Police,vietnam",http://reclaimingourhistories.org/files/content/A.1968-04-29.SetforExtendedSiege.pdf,Article,,1,0
1300,https://reclaimingourhistories.org/items/show/1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,campus police,University Committee on Rights and Responsibilities",http://reclaimingourhistories.org/files/content/A.1968-04-30.DeonstratorsCode.pdf,Article,,1,0
1307,https://reclaimingourhistories.org/items/show/1307,"Black Notes","Notes which detail Black students’ experience with campus police whilst attempting to support Ward Strickland who’d be involved in a “bus affair” the night before.",1968-04-26,,,"Feminism and Anti-Racism",,,,,PDF,"Isabella Guinigundo",2021-08-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Note,,,"University Libraries Digital Archives",,"1960s,Black women,bus services,campus police,OSU Police,OSUPD,The Ohio State University Police Department,University Police",http://reclaimingourhistories.org/files/content/E.1968-04-26.BlackNotes.pdf,Ephemera,,1,0
1308,https://reclaimingourhistories.org/items/show/1308,"OSU Administration Building Take over April 26, 1968 Flyer","Flyer which describes how only Black students were arrested during the Administration Building takeover of April 1968.",1968-04-26,,,"Feminism and Anti-Racism",,,,,PDF,"Isabella Guinigundo",2021-08-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flyer,,,"University Libraries Digital Archives",,"1960s,Administration Building,April 26 1968,campus police,OSU Police,OSUPD,The Ohio State University Police Department,University Police",http://reclaimingourhistories.org/files/content/E.1968-04-26.AdminTakeoverFlyer.pdf,Ephemera,,1,0
