﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Date Created","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Date Accepted","Dublin Core:Coverage","Dublin Core:Access Rights","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Producer","Item Type Metadata:Event Type","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Interviewer","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Compression","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee",tags,file,itemType,collection,public,featured
619,https://reclaimingourhistories.org/items/show/619,"Alpha Kappa Lambda Fraternity and Take Back the Night","Photograph that shows the Brothers of Alpha Kappa Lambda (AKL) Fraternity collaborating with Take Back the Night to raise money for LSS CHOICES  for Victims of Domestic Violence in Franklin Country by selling donuts. The signs with the paper hearts and hands are from Take Back the Night's Love Letters to Survivors  and AKL's These Hands Don't Hurt iniative. ",4/10/2019,"Mia Cariello","Reclaiming Our Histories","student life activism; sexual violence",,,,,JPEG,"Mia Cariello",8/15/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Photograph",,,"Reclaiming Our Histories Archive",,"2019,AKL,Alpha Kappa Lambda,Fraternity,Fundraising,LSS CHOICES,March,protest,rally,Take Back the Night,Take Back the Night Week,TBTN",http://reclaimingourhistories.org/files/content/P.2019-04-10.AKLTBTN.jpeg,Photograph,,1,0
621,https://reclaimingourhistories.org/items/show/621,"Arielle Forte and Shayla Ferguson","Photograph of Arielle Forte and Shayla Ferguson teaching chants at the rally held before the 2019 Take Back the Night March",4/11/2019,,"Reclaiming Our Histories","student life activism; sexual violence",,,,,JPG,"Mia Cariello",8/15/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Photograph",,,"Reclaiming Our Histories Archive",,"2019,March,protest,rally,Take Back the Night,Take Back the Night Week,TBTN",http://reclaimingourhistories.org/files/content/P.2019-04-11.ForteFerguson.jpg,Photograph,,1,0
571,https://reclaimingourhistories.org/items/show/571,"Around the Oval","Around the Oval Announcement. Shows that The Coalition of Community Women and Organizations is hosting a ""Women Take Back the Night"" march to protest rape and violence on May 9th, 1986.",1986-05-05,,"Ohio State Lantern","Student Life Activism; Sexual Violence",,,,,PDF,"Mia Cariello",2020-08-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,,,"Coalition of Community Women and Organizations,March,protest,rally,Take Back the Night,TBTN",http://reclaimingourhistories.org/files/content/E.1986-05-05.AroundTheOval.pdf,Ephemera,,1,0
651,https://reclaimingourhistories.org/items/show/651,"Asian Women Against Rape","Scanned photograph of Asian Women Against Rape (AWAR, also known as Asian Womyn Against Rape). Dr. Chikako Cox's identification of the people in the photograph are as follows: 2nd from left - Rebecca Nelson, grad student, Academic advisor; Far right - Lyn Tran, Undergrad, President of Vietnamese Students;  Second from right, Nancy Kawasaki, Psychology grad student; third from right - Mary GeeHee Kim, English Major Undergrad; remaining are people a part of the  Asian Womyn community but Dr. Cox could not remember their names.","circa 1991","Chikako Cox","Reclaiming Our Histories","student life activism; sexual violence; feminism and Anti-Racism",,,,,PDF,"Chikako Cox",2020-08-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,"Reclaiming Our Histories Archive",,"Asian Women Against Rape,Asian Womyn Against Rape,AWAR,Chikako Cox,intersectionality,Interview,Nancy Kawasaki,sexual violence,Take Back the Night,TBTN",http://reclaimingourhistories.org/files/content/P.1990-91.AsianWomen.png,Photograph,,1,1
509,https://reclaimingourhistories.org/items/show/509,"Columbus group to rally march for women's safety","Article advertises the Take Back the Night march  on May 20th, 1989 at Goodale Park. ",1989-05-19,"Margaret Schryver","Ohio State Lantern","sexual Violence; Student Life Activism",,,,,PDF,"Mia Cariello",2020-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"First Unitarian Church,Gloria McCauley,Goodale Park,March,protest,rally,Take Back the Night",http://reclaimingourhistories.org/files/content/A.1989-05-19.ColumbusGroup.pdf,Article,,1,0
568,https://reclaimingourhistories.org/items/show/568,"Dear President Drake","Letter to President Drake by Take Back the Night in 2018 demanding better services on campus and accountability.",2018-04,"Take Back the Night  ","Take Back The Night","Sexual Violence; Student Life Activism",,,,,PDF,"Emma Terres",2020-08-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letter,,,,,"President Drake,rape,Sexual Civility and Empowerment,Take Back the Night,TBTN",http://reclaimingourhistories.org/files/content/E.2018-04.DearPresidentDrake.pdf,Ephemera,,1,0
657,https://reclaimingourhistories.org/items/show/657,"Discovering #MeToo","Flyer for TBTNOSU's event Discovering #MeToo that was a part of USG's larger #MeToo Week",2019-10-27,"Flavia Lobato","Take Back The Night","Sexual Violence;Feminism and Anti-Racism; Student Life Activism",,,,,PNG,"Mia Cariello",2020-08-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reclaiming Our Histories Archive",,"#metoo,#MeToo Week,me too,sexual violence,survivors,Take Back the Night,TBTN,TBTNOSU,Treva Lindsey,Undergraduate Student Government,USG",http://reclaimingourhistories.org/files/content/E.2019-10-27.DiscoveringMeToo.PNG,Ephemera,,1,1
199,https://reclaimingourhistories.org/items/show/199,"Do a Little March, Make a Little Noise, Take Back the Night","Lantern Article about a Take Back the Night rally at Sullivant Hall with speakers from various departments at OSU. Mentions that men were invited to join the rally but asked to not march.",1996-05-23,"Amy M. Hannah; Nicole Negulesco","Ohio State Lantern","Sexual Violence",,,,,PDF,"Lynaya Elliot; Amber Jackson",2016-06-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsprint ",,,"University Libraries Digital Archives. http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1996%2F05%2F23&id=Ar00202&sk=CC123D7B&viewMode=image",,"1990s,activism: sexual assault/violence,Association of Women Students,consciousness raising,rally,rape culture,sexual assault,Sullivant,Take Back the Night",http://reclaimingourhistories.org/files/content/A.1996-05-23.Do.pdf,Article,,1,0
653,https://reclaimingourhistories.org/items/show/653,"Editorial ""Take Back the Night"" can march toward postive change","Article about the Take Back the Night march held on March 22, 1997. Discusses how women should be empowered but  that men should be included since they were also socialized by harmful societal norms.",1997-05-23,,"Ohio State Lantern","Sexual Violence; Student Life Activism",,,,,PDF,"Mia Cariello",2020-08-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives",,"March,men,rally,Take Back the Night,TBTN",http://reclaimingourhistories.org/files/content/A.1997-05-23.EditorialTBTN.pdf,Article,,1,0
620,https://reclaimingourhistories.org/items/show/620,"Emma Terres","Photograph shows Emma Terres leading chants during the 2019 Take Back the Night March",4/11/2019,,"Reclaiming Our Histories","student life activism; sexual violence",,,,,JPG,"Mia Cariello",8/15/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Photograph",,,"Reclaiming Our Histories Archive",,"2019,March,protest,rally,Take Back the Night,Take Back the Night Week,TBTN",http://reclaimingourhistories.org/files/content/P.2019-04-11.EmmaTerres.jpg,Photograph,,1,0
