﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Date Created","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Date Accepted","Dublin Core:Coverage","Dublin Core:Access Rights","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Producer","Item Type Metadata:Event Type","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Interviewer","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Compression","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee",tags,file,itemType,collection,public,featured
104,https://reclaimingourhistories.org/items/show/104,"Director Writes Book on Feminist Theory","In 1972, Longenecker, writes feminist anthology and had worked toward meeting another need - the establishment of a Center for Women Studies at Ohio State.",1984-11-21,"Thrity Umrigar","Ohio State Lantern","Academics and Activism",,,,,PDF,"Tess Pugsley",2016/06/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives  http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1984%2F11%2F21&id=Ar01401&sk=A94BE196&viewMode=image",,"activism,Center for Women's Studies,feminism",http://reclaimingourhistories.org/files/content/A.1984-11-21.Director.pdf,Article,,1,0
283,https://reclaimingourhistories.org/items/show/283,"Women's Studies to Propose Center for Students and Faculty","Article in the Lantern describes Office of Women's Studies as ""non-degree granting administrative unit."" Director Mary Moffitt voices a preference for a center over a department as she feels the former is able to supply more to students and faculty. Moffitt also speaks about forming a two-track (humanities or social sciences) Women's Studies major.",1980/04/01,"Sandra Huggler","Ohio State Lantern","Academics and Activism",,,,,PDF,"Lynaya Elliott",2016/06/01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1980%2F04%2F01&id=Ar01100&sk=1786870E&viewMode=image",,"1980s,Center for Women's Studies,curriculum,Mary Moffitt",http://reclaimingourhistories.org/files/content/A.1980-04-01.Womens.pdf,Article,,1,0
287,https://reclaimingourhistories.org/items/show/287,"'Biased' Course Denied BER Status","Lantern article reprots that Arts and Sciences denied a women's studies course from being considered a basic education requirement (BER) because the course was deemed as ""anti-male"" and favored ""advocacy"" over ""free inquiry.""",1983/03/07,"Lindsey Chenoweth","Ohio State Lantern","Academics and Activism",,,,,PDF,"Lynaya Elliott",2016/06/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1983%2F03%2F07&id=Ar00102&sk=E0388F56&viewMode=image",,"1980s,Center for Women's Studies,curriculum,Sheila Davis",http://reclaimingourhistories.org/files/content/A.1983-03-07.Biased.pdf,Article,,1,0
290,https://reclaimingourhistories.org/items/show/290,"Women's Center Urged","Lantern article about Office of Women's Studies director Mary Moffitt wanting to convert the office to the Center for Women's Studies Center. A center would not cost the University additional money but would provide more opportunities for grant money while promoting feminism on campus.",1980/04/18,"Linda Bohmer","Ohio State Lantern","Academics and Activism",,,,,PDF,"Lynaya Elliott",2016/06/01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsprint,,,"University Libraries Digital Archives http://digital.olivesoftware.com/Olive/APA/Ohio/SharedView.Article.aspx?href=OHI%2F1980%2F04%2F18&id=Ar00204&sk=9C2D48C7&viewMode=image",,"1970s,Center for Women's Studies,consciousness raising,curriculum,Mary Moffitt,Office of Women's Studies",http://reclaimingourhistories.org/files/content/A.1980-04-18.Womens.pdf,Article,,1,0
300,https://reclaimingourhistories.org/items/show/300,"Sojourner Vol 12 No 4","Issue of the Sojourner that discusses naming rape as occurring within intimate relationships and understanding how power dynamics are key to understanding sexualized violence. There is also information about courses, fellowships, and job openings.",1984/12/1,,"WGSS Department Collection","Sexual Violence",,,,,PDF,"Lynaya Elliott",2016/7/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journal,,,"WGSS Department",,"1980s,Center for Women's Studies,curriculum,rape culture,REPP,Sojourner",http://reclaimingourhistories.org/files/content/E.1984-12.Journal.pdf,Ephemera,,1,0
1044,https://reclaimingourhistories.org/items/show/1044,"Motherhood in Black Women's Literature","A course flyer that details a new class that examines black motherhood by studying black writers of fiction.",1905,"Center for Women's Studies","The Ohio State University","Academics and Activism",,,,,PDF,"Ali Alkhalifa",2022-07-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Course Flyer",,,"WGSS Department",,"Black Feminism,Center for Women's Studies,Comparative Studies,Intersdisciplinary,Literature",http://reclaimingourhistories.org/files/content/P.1991.WinterCourses.jpg,Photograph,,1,1
1045,https://reclaimingourhistories.org/items/show/1045,"Feminst Perspectives on Women and Violence","A course that tackles national and international implications of the institutional violence against women.",1905,"Center for Women's Studies","The Ohio State University","Academics and Activism",,,,,PDF,"Ali Alkhalifa",2022-07-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Course Flyer",,,"WGSS Department",,"Center for Women's Studies,interdisciplinary,Transnational",http://reclaimingourhistories.org/files/content/P.1991.WinterNewCourse.jpg,Photograph,,1,1
1046,https://reclaimingourhistories.org/items/show/1046,"Varieties of Female Experience: Lesbian Lives","A flyer advertising a new course focusing on lesbian experiences in the United States.",1905,"Center for Women's Studies","The Ohio State University","Academics and Activism",,,,,PDF,"Ali Alkhalifa",2022-07-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Course Flyer",,,"WGSS Department",,"Center for Women's Studies,New Course,Queer Studies",http://reclaimingourhistories.org/files/content/P.1991.NewCourse.jpg,Photograph,,1,1
1047,https://reclaimingourhistories.org/items/show/1047,Feminisms,"A cover of the ""Feminisms"" newsletter that celebrates the 17th anniversary of Roe Vs. Wade.",1905,"Center for Women's Studies","The Ohio State University","Academics and Activism",,,,,PDF,"Ali Alkhalifa",2022-07-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsletter Cover",,,"WGSS Department",,"Center for Women's Studies,Feminist Newsletter,reproductive justice",http://reclaimingourhistories.org/files/content/P.1990.FeminismsRoeVWade.jpg,Photograph,,1,1
1048,https://reclaimingourhistories.org/items/show/1048,Feminisms,"A cover of the ""Feminisms"" newsletter that discusses women and sports by featuring a female tennis player.",1905,"Center for Women's Studies","The Ohio State University","Academics and Activism",,,,,PDF,"Ali Alkhalifa",2022-07-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsletter Cover",,,"WGSS Department",,"Center for Women's Studies,Feminist Newsletter",http://reclaimingourhistories.org/files/content/P.1990.FeminismsTennis.jpg,Photograph,,1,1
