﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Date Created","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Date Accepted","Dublin Core:Coverage","Dublin Core:Access Rights","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Producer","Item Type Metadata:Event Type","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Interviewer","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Compression","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee",tags,file,itemType,collection,public,featured
656,https://reclaimingourhistories.org/items/show/656,"Flavia Lobato's Statement at the She Decides Day","Statement written and given by Flavia Lobato at #Fight4Her's rally for She Decides Day on March 2, 2020.",2020-03-02,"Flavia Lobato","Take Back The Night","Sexual Violence; Reproductive Justice; Student Life Activism",,,,,PDF,"Flavia Lobato",2020-08-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reclaiming Our Histories Archive",,"2020,Fight for Her,Fight4Her,Flavia,Flavia Lobato,Lobato,protest,rally,sexual violence,She Decides Day,survivors,Take Back the Night,TBTN,TBTNOSU",http://reclaimingourhistories.org/files/content/E.2020-03-02.FlaviaLobatoStatement.pdf,Ephemera,,1,0
655,https://reclaimingourhistories.org/items/show/655,"Take Back the Night and It's On Us Join Statement and Resource List","Collaborative statement by It's On Us and Take Back the Night in regards to tOSUSafeSpace and a list of support resources.",2020-06-24,"Take Back the Night, It's On Us","Take Back the Night, It's On Us","Sexual Violence; Student Life Activism",,,,,PDF,"Mia Cariello",2020-08-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letter,,,"Reclaiming Our Histories Archive",,"athletes,It's On Us,protest,rape,resources,sexual assault,sexual violence,support,Take Back the Night,tOSU Safe Space,tOSUSafeSpace,twitter",http://reclaimingourhistories.org/files/content/E.2020-06-24.ItsOnUs-TBTNStatementResources.pdf,Ephemera,,1,0
632,https://reclaimingourhistories.org/items/show/632,"Valerie Rake Interview","Interview with Valerie Rake about her time at OSU and Take Back the Night",2020/07/10,"Mia Cariello","Reclaiming Our Histories","student life activism; sexual violence",,,,,MP4,"Mia Cariello",2020/08/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mia Cariello",,,,,,,,,,,,,,"Reclaiming Our Histories Archive","Valerie Rake","protest,rally,student activism,Take Back the Night,TBTN,Valerie Rake",http://reclaimingourhistories.org/files/content/I.2020-07-10.ValerieRake.mp4,Interview,,1,0
630,https://reclaimingourhistories.org/items/show/630,"Take Back the Night Rally 2019","Photograph of the rally held before the 2019 Take Back the Night March",4/11/2019,,"Reclaiming Our Histories","student life activism; sexual violence",,,,,JPG,"Mia Cariello",8/15/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Photograph",,,"Reclaiming Our Histories Archive",,"2019,March,protest,rally,Take Back the Night,Take Back the Night Week,TBTN",http://reclaimingourhistories.org/files/content/P.2019-04-11.TBTNRally.jpg,Photograph,,1,0
629,https://reclaimingourhistories.org/items/show/629,"Take Back the Night March Action Shot 5","Photograph of the 2019 Take Back the Night March through OSU's campus",4/11/2019,,"Reclaiming Our Histories","student life activism; sexual violence",,,,,JPG,"Mia Cariello",8/15/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Photograph",,,"Reclaiming Our Histories Archive",,"2019,March,protest,rally,Take Back the Night,Take Back the Night Week,TBTN",http://reclaimingourhistories.org/files/content/P.2019-04-11.TBTNMarchAction5.jpg,Photograph,,1,1
628,https://reclaimingourhistories.org/items/show/628,"Take Back the Night March Action Shot 4","Photograph of the 2019 Take Back the Night March stopping traffic to cross High Street toward the Ohio Union",4/11/2019,,"Reclaiming Our Histories","student life activism; sexual violence",,,,,JPG,"Mia Cariello",8/15/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Photograph",,,"Reclaiming Our Histories Archive",,"2019,March,protest,rally,Take Back the Night,Take Back the Night Week,TBTN",http://reclaimingourhistories.org/files/content/P.2019-04-11.TBTNMarchAction4.jpg,Photograph,,1,0
627,https://reclaimingourhistories.org/items/show/627,"Take Back the Night March Action Shot 3","Photograph of the 2019 Take Back the Night March took to the street when they turned on to 15th Street and stopped cars",4/11/2019,,"Reclaiming Our Histories","student life activism; sexual violence",,,,,JPG,"Mia Cariello",8/15/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Photograph",,,"Reclaiming Our Histories Archive",,"2019,March,protest,rally,Take Back the Night,Take Back the Night Week,TBTN",http://reclaimingourhistories.org/files/content/P.2019-04-11.TBTNMarchAction3.jpg,Photograph,,1,0
626,https://reclaimingourhistories.org/items/show/626,"Take Back the Night March Action Shot 2","Photograph of the 2019 Take Back the Night March on Summit Street",4/11/2019,,"Reclaiming Our Histories","student life activism; sexual violence",,,,,JPG,"Mia Cariello",8/15/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Photograph",,,"Reclaiming Our Histories Archive",,"2019,March,protest,rally,Take Back the Night,Take Back the Night Week,TBTN",http://reclaimingourhistories.org/files/content/P.2019-04-11.TBTNMarchAction2.jpg,Photograph,,1,0
625,https://reclaimingourhistories.org/items/show/625,"Take Back the Night March Action Shot 1","Photograph of the 2019 Take Back the Night March through OSU's campus",4/11/2019,,"Reclaiming Our Histories","student life activism; sexual violence",,,,,JPG,"Mia Cariello",8/15/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Photograph",,,"Reclaiming Our Histories Archive",,"2019,March,protest,rally,Take Back the Night,Take Back the Night Week,TBTN",http://reclaimingourhistories.org/files/content/P.2019-04-11.TBTNMarchAction.jpg,Photograph,,1,0
623,https://reclaimingourhistories.org/items/show/623,"Shayla Ferguson","Photograph of Shayla Ferguson speaking at the rally held before the 2019 Take Back the Night March",4/11/2019,,"Reclaiming Our Histories","student life activism; sexual violence",,,,,JPG,"Mia Cariello",8/15/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Photograph",,,"Reclaiming Our Histories Archive",,"2019,March,protest,rally,Take Back the Night,Take Back the Night Week,TBTN",http://reclaimingourhistories.org/files/content/P.2019-04-11.ShaylaFerguson.jpg,Photograph,,1,0
